Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2002-01-18","AGREE","030","THAILAND","INDONESIA","k764","k360"
"2002-01-18","SIGN AGREEMENT TO","057","[Thailand] AUTHORITIES","INDONESIAN","7640070","k360"
"2002-01-18","MEET WITH","040","HOUSE OF REPRESENTATIVES","THAKSIN","3600120.00029","7640003.00145"
"2002-01-18","COOPERAT","050","COMMERCE MINIST","DEPUTY PRIME MINISTER","3600009","3600007"
"2002-01-18","CONFER WITH","040","MEGAWATI","THAKSIN SHINAWATRA","3600004.0001","7640003.00113"
"2002-01-18","MET","040","INDONESIAN","[Thailand] AUTHORITIES","k360","7640070"
"2002-01-18","MEET WITH","040","THAKSIN","PEOPLE 'S CONSULTATIVE ASSEMBLY","7640003.00145","3600100.00026"
"2002-01-18","AGREE","030","INDONESIA","MALAYSIA","k360","k458"
"2002-01-18","AGREE TO STRENGTHEN COOPERATION","0311","THAILAND","INDONESIA","k764","k360"
"2002-01-18","ATTEND CEREMONY","017","LEADER","[Saudi Arabia] IMAM","3600711","6823509"
"2002-01-18","MET","040","[Thailand] AUTHORITIES","INDONESIAN","7640070","k360"
"2002-01-18","GRANT LOAN","071","SCHOOL","HONG KONG","3603104","k344"
"2002-01-18","ARRIV IN","042","THAKSIN SHINAWATRA","JAKARTA","7640003.00113","k360"
"2002-01-19","SHOT DEAD","193","SOLDIER","REBEL","3600500","3602048"
"2002-01-19","SAID SHOT","193","ARMY","MILITARY SPOKESMAN","3600504","3600500"
"2002-01-19","TOLD","010","SPOKESMAN","JAKARTA POST","3603021","3603018.00127"
"2002-01-19","SHOT DEAD IN","193","MILITARY SPOKESMAN","REBEL","3600500","3602048"
"2002-01-19","ALLEG VIOLAT","112","[Indonesia] RIGHTS GROUP","INDONESIAN","3603039","k360"
"2002-01-19","SENT LETTER TO","040","GOVERNMENT OFFICIAL","DEFENCE MINIST","3600304","3600037"
"2002-01-19","DETAIN","173","POLICE","[Indonesia] IMMIGRANTS","3600600","3603209"
"2002-01-19","HEAD","043","INDONESIAN","AMNESTY INTERNATIONAL","k360","9930.01033"
"2002-01-19","URG HALT","025","JAKARTA","[Indonesia] GOVERNMENT","k360","3600002"
"2002-01-19","HEAD","042","AMNESTY INTERNATIONAL","INDONESIAN","9930.01033","k360"
"2002-01-19","PROTEST AGAINST","141","PEOPLE","GOVERNMENT","3603000","3600002"
"2002-01-19","ACCUS","112","HUMAN RIGHTS ACTIVIST","ARMY","3603039","3600504"
"2002-01-20","SHOT DEAD","193","SOLDIER","REBEL","3600500","3602048"
"2002-01-20","TOLD","010","POLICE CHIEF","ANTARA NEWS AGENCY","3600602","3603018.00126"
"2002-01-20","FOUND DEAD","190","SPECIAL FORCES","PRESIDIUM","3600570","3600070"
"2002-01-20","DISCUSS WITH","046","[Egypt] PEOPLE 'S ASSEMBLY","INDONESIAN","8180100","k360"
"2002-01-20","DISCUSS WITH","046","INDONESIAN","[Egypt] PEOPLE 'S ASSEMBLY","k360","8180100"
"2002-01-20","CRITICI","111","PEOPLE","POLICE","3603000","3600600"
"2002-01-20","SAID SHOT","193","ARMY","MILITARY SPOKESMAN","3600504","3600500"
"2002-01-20","INVESTIGA MURDER","090","AMNESTY INTERNATIONAL","[Indonesia] SEPARATIST LEADER","9930.01033","3602061"
"2002-01-20","CLASH","190","REBEL","SOLDIER","3602048","3600500"
"2002-01-20","KILL IN","190","FREE ACEH MOVEMENT","PEOPLE","3602190.00103","3603000"
"2002-01-20","CLASH","190","SOLDIER","REBEL","3600500","3602048"
"2002-01-21","DETAIN","173","[Malaysia] POLICE","[Indonesia] WORKER","4580600","3603305"
"2002-01-21","ARREST IN","173","JAKARTA","TERRORIST [Indonesia]","k360","3602076"
"2002-01-21","LIV IN ARREST IN","173","MANILA","[Indonesia] MAN","k608","3603000"
"2002-01-21","BRING TO","040","ACADEMICS","BUSINESS","3603103","3603301"
"2002-01-21","BRING TO","040","ACADEMICS","LEADER","3603103","3600711"
"2002-01-21","DESCRIB","010","[Philippines] POLICE","INDONESIAN","6080600","k360"
"2002-01-21","VISIT TO","043","JAKARTA","ARMY","k360","3600504"
"2002-01-21","WELCOM TO","043","U.N.","[Indonesia] GOVERNMENT","5060.00319","3600002"
"2002-01-21","BRING TO","040","LEADER","GOVERNMENT","3600711","3600002"
"2002-01-21","TOLD","010","[Indonesia] NATIONAL POLICE","REUTERS","3600600","8403015.0177"
"2002-01-21","ARREST IN","173","JAKARTA","[Indonesia] CITIZEN","k360","3603004"
"2002-01-21","WELCOM TO","042","[Indonesia] GOVERNMENT","U.N.","3600002","5060.00319"
"2002-01-21","RECEIVE LOAN FROM","071","IMF","INDONESIA","4370.0013","k360"
"2002-01-21","CLASH BETWEEN","190","LASKAR JIHAD","MILITARY PERSONNEL [Indonesia]","3602140.00079","3600500"
"2002-01-21","TALK WITH","046","MEGAWATI","UNITED NATIONS","3600004.0001","5060.00319"
"2002-01-21","SAID ARRESTED","173","[Philippines] POLICE","INDONESIAN","6080600","k360"
"2002-01-21","BRING TO","040","BUSINESS","GOVERNMENT","3603301","3600002"
"2002-01-21","VISIT TO","042","ARMY","JAKARTA","3600504","k360"
"2002-01-21","CLASH BETWEEN","190","MILITARY PERSONNEL [Indonesia]","LASKAR JIHAD","3600500","3602140.00079"
"2002-01-21","BRING TO","040","BUSINESS","ACADEMICS","3603301","3603103"
"2002-01-21","DETAIN","173","[Indonesia] PROSECUTOR","[Indonesia] BUSINESS","3600206","3603301"
"2002-01-21","BRING TO","040","LEADER","ACADEMICS","3600711","3603103"
"2002-01-21","BRING TO","040","GOVERNMENT","BUSINESS","3600002","3603301"
"2002-01-21","TALK WITH","046","UNITED NATIONS","MEGAWATI","5060.00319","3600004.0001"
"2002-01-21","TOLD","010","HASSAN WIRAYUDA","[Indonesia] REPORTER","3600017.00025","3603021"
"2002-01-21","ACCUS","112","[Indonesia] GOVERNMENT","[Indonesia] MUSLIM","3600002","3603501"
"2002-01-21","BRING TO","040","GOVERNMENT","ACADEMICS","3600002","3603103"
"2002-01-21","DETAIN","173","[Malaysia] POLICE","[Indonesia] WORKER","4580600","3603305"
"2002-01-21","DETAIN","173","[Indonesia] PROSECUTOR","[Indonesia] OFFICIALS","3600206","3600711"
"2002-01-21","BRING TO","040","GOVERNMENT","LEADER","3600002","3600711"
"2002-01-21","BRING TO","040","BUSINESS","LEADER","3603301","3600711"
"2002-01-21","TOLD","010","[Indonesia] NATIONAL POLICE","AFP","3600600","2503015.01376"
"2002-01-21","TOLD","010","DA ' I BACHTIAR","[Indonesia] TELEVISION","3600601.00043","3603014"
"2002-01-21","TOLD","010","HASSAN WIRAYUDA","[Indonesia] REPORTER","3600017.00025","3603021"
"2002-01-21","BRING TO","040","ACADEMICS","GOVERNMENT","3603103","3600002"
"2002-01-21","DESCRIB","010","[Philippines] POLICE","INDONESIAN","6080600","k360"
"2002-01-21","TOLD","010","HASSAN WIRAYUDA","[Indonesia] REPORTER","3600017.00025","3603021"
"2002-01-21","TOLD","010","SPOKESMAN","REUTERS","3603021","8403015.0177"
"2002-01-21","BRING TO","040","LEADER","BUSINESS","3600711","3603301"
"2002-01-22","TRIP TO","043","JAKARTA","KIM JONG-IL","k360","4080003.00028"
"2002-01-22","SUPPORT","051","MEGAWATI","[Indonesia] ADMINISTRATION","3600004.0001","3600002"
"2002-01-22","VISIT TO","042","SUPREME COURT","JAKARTA","3600205","k360"
"2002-01-22","BATTL AGAINST","190","THE EUROPEAN UNION","INDONESIA","4590.00239","k360"
"2002-01-22","TALK","046","MEGAWATI","THAKSIN","3600004.0001","7640003.00145"
"2002-01-22","ARREST ALLEGE","173","INDONESIAN","AL QAEDA","k360","9992140.01876"
"2002-01-22","ASK HELP","020","MEGAWATI","THAKSIN","3600004.0001","7640003.00145"
"2002-01-22","KILL IN","190","INDONESIA","[France] PEOPLE","k360","2503000"
"2002-01-22","TRIP TO","042","MEGAWATI SUKARNOPUTRI","NORTH KOREA","3600004.0001","k408"
"2002-01-22","TOLD","010","[Indonesia] LAWYER","JAKARTA POST","3600206","3603018.00127"
"2002-01-22","WILL MAKE VISIT TO","036","MEGAWATI","SOUTH KOREA","3600004.0001","k410"
"2002-01-22","DISCUSS","040","KIM JONG IL","MEGAWATI","4080003.00028","3600004.0001"
"2002-01-22","ACCUS","112","MALAYSIA","ABU BAKAR BASHIR","k458","3602211.00121"
"2002-01-22","KIDNAPPED AND KILLED","180","[Indonesia] COUP PLOTTER","[Indonesia] ARMY","3602083","3600504"
"2002-01-22","DETAIN IN","173","MALAYSIA","[Indonesia] WORKER","k458","3603305"
"2002-01-22","QUOT AS SAYING","010","AFP","POLICE CHIEF","2503015.01376","3600602"
"2002-01-22","KILL WHEN","190","MILITARY [Indonesia]","WOMAN","3600500","3603000"
"2002-01-22","BLAM","112","GOVERNMENT","INDONESIAN","3600002","k360"
"2002-01-22","UNDER FIRE FROM","190","[Indonesia] OFFICIALS","[Indonesia] MUSLIM","3600711","3603501"
"2002-01-22","TRIP TO","043","INDONESIA","KIM IL SUNG","k360","4080804.00071"
"2002-01-22","SUPPORT","051","MEGAWATI","[Indonesia] ADMINISTRATION","3600004.0001","3600002"
"2002-01-22","KILL IN","190","INDONESIA","[France] REBEL","k360","2502048"
"2002-01-22","TRIP TO","042","KIM JONG-IL","JAKARTA","4080003.00028","k360"
"2002-01-22","DISCUSS","040","MEGAWATI","KIM JONG IL","3600004.0001","4080003.00028"
"2002-01-22","ACCUS","112","SINGAPORE","ABU BAKAR BASHIR","k702","3602211.00121"
"2002-01-22","TALK","046","THAKSIN","MEGAWATI","7640003.00145","3600004.0001"
"2002-01-22","TRIP TO","043","NORTH KOREA","MEGAWATI SUKARNOPUTRI","k408","3600004.0001"
"2002-01-22","VISIT TO","043","JAKARTA","SUPREME COURT","k360","3600205"
"2002-01-22","ARREST IN","173","MANILA","[Indonesia] MAN","k608","3603000"
"2002-01-22","TALK BETWEEN","046","MEGAWATI","KIM JONG-IL","3600004.0001","4080003.00028"
"2002-01-22","TALK BETWEEN","046","KIM JONG-IL","MEGAWATI","4080003.00028","3600004.0001"
"2002-01-22","TRIP TO","042","KIM IL SUNG","INDONESIA","4080804.00071","k360"
"2002-01-22","SUSPEN TRIAL","081","COURT","PRESIDIUM","3600213","3600070"
"2002-01-22","TOLD","010","UNITED NATIONS","INDONESIA","5060.00319","k360"
"2002-01-22","PLAN VISIT","036","MEGAWATI SUKARNOPUTRI","NORTH KOREA","3600004.0001","k408"
"2002-01-22","TOLD","010","SPOKESMAN","REUTERS","3603021","8403015.0177"
"2002-01-22","RAID","190","SPOKESMAN","KYODO NEWS","3603021","3923018.00105"
"2002-01-22","SHOT DEAD BY","193","TROOP","REBEL","3600500","3602048"
"2002-01-22","BATTL AGAINST","190","INDONESIA","THE EUROPEAN UNION","k360","4590.00239"
"2002-01-23","BLAM EACH OTHER","112","POLICE","SERVICEM","3600600","3600500"
"2002-01-23","BLAM EACH OTHER","112","SERVICEM","POLICE","3600500","3600600"
"2002-01-23","KILL IN CLASH WITH","190","[Indonesia] MILITARY","ABDULLAH","3600500","6823408.02181"
"2002-01-23","WILL VISIT TO","036","MEGAWATI SUKARNOPUTRI","NORTH KOREA","3600004.0001","k408"
"2002-01-23","ASK TO","020","HOME AFFAIRS MINIST","MAYOR","3600019","3600402"
"2002-01-23","INVITE TALKS","036","FREE ACEH MOVEMENT","[Saudi Arabia] LEADER","3602190.00103","6820711"
"2002-01-23","WANT PEACE TALKS WITH","036","INDONESIA","[Indonesia] GOVERNMENT","k360","3600002"
"2002-01-23","BACKLASH","110","[Indonesia] GOVERNMENT","[Indonesia] MUSLIM","3600002","3603501"
"2002-01-23","INVITE TALKS","036","FREE ACEH MOVEMENT","[Saudi Arabia] LEADER","3602190.00103","6820711"
"2002-01-23","TOLD","010","SPOKESMAN","TV","3603021","3603014"
"2002-01-23","TALK WITH","046","REBEL","MEGAWATI SUKARNOPUTRI","3602048","3600004.0001"
"2002-01-23","WILL MAK VISIT TO","043","JAPAN","XANANA GUSMAO","k392","3602241.00016"
"2002-01-23","RETURN TO","042","ABU BAKAR BASHIR","INDONESIA","3602211.00121","k360"
"2002-01-23","BROADCAST","010","SPOKESMAN","TV","3603021","3603014"
"2002-01-23","ARREST IN","173","PHILIPPINES","INDONESIAN","k608","k360"
"2002-01-23","ACCUS","112","MALAYSIA","[Indonesia] MUSLIM CLERIC","k458","3603502"
"2002-01-23","TOLD","010","SPOKESMAN","REUTERS","3603021","8403015.0177"
"2002-01-23","KILL IN CLASH WITH","190","ABDULLAH","[Indonesia] MILITARY","6823408.02181","3600500"
"2002-01-23","WANT PEACE TALKS WITH","036","INDONESIA","[Indonesia] GOVERNMENT","k360","3600002"
"2002-01-23","AMBUSH","180","POLICEMEN","POLICE CHIEF","3600600","3600602"
"2002-01-23","WOUND WHEN AMBUSH","190","SEPARATIST","SOLDIER","3602060","3600500"
"2002-01-23","SHOT DEAD","193","REBEL","SOLDIER","3602048","3600500"
"2002-01-23","CONTACT WITH","046","[Indonesia] ENVOY","LASKAR JIHAD","3600083","3602140.00079"
"2002-01-23","RETURN TO FROM","042","ABU BAKAR BASHIR","MALAYSIA","3602211.00121","k458"
"2002-01-23","RAID","190","ABDULLAH","INDONESIA","6823408.02181","k360"
"2002-01-23","RETURN TO","043","INDONESIA","SUHARTO","k360","3600004.00001"
"2002-01-23","WILL MAK VISIT TO","042","XANANA GUSMAO","JAPAN","3602241.00016","k392"
"2002-01-23","RETURN TO FROM","043","MALAYSIA","ABU BAKAR BASHIR","k458","3602211.00121"
"2002-01-23","WILL MAK VISIT TO","042","MEGAWATI","[Indonesia] PRIME MINISTER","3600004.0001","3600003"
"2002-01-23","DISAPPOINT WITH","110","LEGISLATURE","MAYOR","3600100","3600402"
"2002-01-23","ACCUS","112","RIGHTS GROUP","REBEL","3603039","3602048"
"2002-01-23","TOLD","010","AL-QAEDA","JAKARTA POST","9992140.01876","3603018.00127"
"2002-01-23","TALK WITH","046","MEGAWATI SUKARNOPUTRI","REBEL","3600004.0001","3602048"
"2002-01-23","WILL MAKE VISIT TO","036","XANANA GUSMAO","JAPAN","3602241.00016","k392"
"2002-01-23","UNDER PRESSURE","100","[Indonesia] ISLAMIC","INDONESIA","3603501","k360"
"2002-01-23","SUMMON TO","026","ABU BAKAR","POLICE","9992208.01981","3600600"
"2002-01-23","RETURN TO","043","INDONESIA","ABU BAKAR BASHIR","k360","3602211.00121"
"2002-01-23","QUOT","010","ANTARA NEWS AGENCY","ABDUL JALIL","3603018.00126","0500607.01863"
"2002-01-23","RETURN TO","042","SUHARTO","INDONESIA","3600004.00001","k360"
"2002-01-23","ASK TO","020","LEGISLATURE","HOME AFFAIRS MINIST","3600100","3600019"
"2002-01-23","WARN AGAINST","130","MINIST","LEGISLATURE","3600038","3600100"
"2002-01-23","WILL MAK VISIT TO","043","[Indonesia] PRIME MINISTER","MEGAWATI","3600003","3600004.0001"
"2002-01-23","QUOT","010","ANTARA NEWS AGENCY","ABDUL JALIL","3603018.00126","0500607.01863"
"2002-01-23","ACCUS","112","RIGHTS GROUP","REBEL","3603039","3602048"
"2002-01-23","ACCUS","112","[Indonesia] MUSLIM CLERIC","[Indonesia] PUBLIC","3603502","3603004"
"2002-01-24","ARREST IN","173","PHILIPPINES","INDONESIAN","k608","k360"
"2002-01-24","CONGRATULATE","051","FREE ACEH MOVEMENT","[Indonesia] DEFENSE FORCE","3602190.00103","3600500"
"2002-01-24","SHOT AND","193","TROOP","COMMANDER [Indonesia]","3600500","3600532"
"2002-01-24","MET IN","043","INDONESIA","TOURISM MINIST","k360","1110077"
"2002-01-24","EXPECTED TO VISIT","036","FREE ACEH MOVEMENT","MEGAWATI","3602190.00103","3600004.0001"
"2002-01-24","ARREST IN","173","PHILIPPINES","INDONESIAN","k608","k360"
"2002-01-24","TOLD","010","GAM INDONESIA","KYODO NEWS","3602190.00103","3923018.00105"
"2002-01-24","WHO SHOT IN","193","[Indonesia] MUSLIM","ABDULLAH","3603501","6823408.02181"
"2002-01-24","ATTACK BY ON","180","MILITANT","TOURIST","3602033","3603040"
"2002-01-24","MEET WITH","040","[Indonesia] TRIBUNAL","ATTORNEY GENERAL","3600211","3600072"
"2002-01-24","SHOT","193","PARLIAMENT","ABDULLAH","3600100","6823408.02181"
"2002-01-24","MEET WITH","040","ATTORNEY GENERAL","[Indonesia] TRIBUNAL","3600072","3600211"
"2002-01-24","KILL IN","190","[Indonesia] MILITARY","[Indonesia] TROOP","3600500","3600500"
"2002-01-24","KILL IN","190","[Indonesia] REBEL","[Indonesia] TROOP","3602048","3600500"
"2002-01-24","TOLD","010","SUSILO BAMBANG YUDHOYONO","[Indonesia] REPORTER","3600004.00014","3603021"
"2002-01-24","MET IN","042","TOURISM MINIST","INDONESIA","1110077","k360"
"2002-01-24","TALK BETWEEN","046","GAM INDONESIA","INDONESIA","3602190.00103","k360"
"2002-01-24","TOLD","010","AL-QAEDA","JAKARTA POST","9992140.01876","3603018.00127"
"2002-01-24","DENIE THAT","016","FREE ACEH MOVEMENT","[Saudi Arabia] REBEL","3602190.00103","6822048"
"2002-01-24","CONGRATULATE","051","[Indonesia] OFFICIAL","[Indonesia] TROOP","3600711","3600500"
"2002-01-24","SUMMON","040","NATIONAL POLICE","BA ' ASYIR","3600600","9992208.01982"
"2002-01-24","EXPECTED TO VISIT","036","MEGAWATI","FREE ACEH MOVEMENT","3600004.0001","3602190.00103"
"2002-01-24","TALK BETWEEN","046","INDONESIA","GAM INDONESIA","k360","3602190.00103"
"2002-01-24","TOLD","010","PEOPLE","REPORTER","3603000","3603021"
"2002-01-24","DISPATCH TO","042","NATIONAL POLICE","PHILIPPINES","3600600","k608"
"2002-01-24","KILL IN RAID","190","TROOP","COMMANDER [Indonesia]","3600500","3600532"
"2002-01-24","ARREST IN","173","INDONESIAN","OSAMA BIN LADEN","k360","9992141.0187"
"2002-01-24","BEGAN QUESTIONING","090","[Indonesia] POLICE","ABU BAKAR BASHIR","3600600","3602211.00121"
"2002-01-24","WARN THAT","130","MAHATHIR MOHAMAD","[Indonesia] WORKER","4580003.00077","3603305"
"2002-01-24","ARREST IN","173","MANILA","INDONESIAN","k608","k360"
"2002-01-24","URG ACT AGAINST","113","MINIST","[Indonesia] WORKER","3600038","3603305"
"2002-01-24","SAID SHOT","193","ABDULLAH","OFFICIAL","6823408.02181","3600711"
"2002-01-24","TOLD","010","LIEUTENANT GENERAL","REPORTER [Indonesia]","3600521","3603021"
"2002-01-24","SHOT DEAD","193","ABDULLAH","FREE ACEH MOVEMENT","6823408.02181","3602190.00103"
"2002-01-24","CONTINU CRACKDOWN ON","170","[Indonesia] FORCES","[Indonesia] SEPARATIST REBEL","3600500","3602060"
"2002-01-24","PRAIS","051","ABU BAKAR BASHIR","AL QAEDA","3602211.00121","9992140.01876"
"2002-01-25","AGREE BETWEEN","030","JAKARTA","FREE ACEH MOVEMENT","k360","3602190.00103"
"2002-01-25","AGREE BETWEEN","030","FREE ACEH MOVEMENT","JAKARTA","3602190.00103","k360"
"2002-01-25","COMMEND","051","HOUSE SPEAKER","[Indonesia] MILITARY","3600121","3600500"
"2002-01-25","TOLD","010","SPOKESMAN","THE STRAITS TIMES","3603021","7023018.0008"
"2002-01-25","ARRIV IN","043","INDONESIA","TERRORIST","k360","3602076"
"2002-01-25","JAIL","173","[Indonesia] ISLAMIC","MALAYSIA","3603501","k458"
"2002-01-25","ARRIV IN","042","TERRORIST","INDONESIA","3602076","k360"
"2002-01-25","TOLD","010","IMAM","JAKARTA POST","3603509","3603018.00127"
"2002-01-25","DENIE","120","ABU BAKAR BASHIR","AL QAEDA","3602211.00121","9992140.01876"
"2002-01-25","JOIN OPERATION","050","SPOKESMAN","MILITARY [Indonesia]","3603021","3600500"
"2002-01-25","SAID ARRESTED","173","[Indonesia] CORRESPONDENT","[Indonesia] MAN","3603021","3603000"
"2002-01-25","MEET IN","040","CIVILIAN","WASHINGTON","3603004","8400001.01696"
"2002-01-25","ACCUS","112","[Indonesia] SEPARATIST REBEL","[Indonesia] AUTHORITIES","3602060","3600070"
"2002-01-25","UNDER PRESSURE","100","[Indonesia] ISLAMIC","INDONESIA","3603501","k360"
"2002-01-25","ACCUS","112","SUHARTO","[Indonesia] MAN","3600004.00001","3603000"
"2002-01-25","SAID ARRESTED","173","[Indonesia] POLICE","[Indonesia] MAN","3600600","3603000"
"2002-01-25","SAID SHOT","193","ABDULLAH","OFFICIAL","6823408.02181","3600711"
"2002-01-25","ACCUS","112","SUHARTO","[Indonesia] MAN","3600004.00001","3603000"
"2002-01-25","INTERROGAT","090","[Indonesia] POLICE","[Indonesia] MUSLIM CLERIC","3600600","3603502"
"2002-01-25","DESCRIB","010","ABU BAKAR BASHIR","[Indonesia] ISLAMIC","3602211.00121","3603501"
"2002-01-25","UNDER PRESSURE","100","SOUTHEAST ASIA","INDONESIA","k111","k360"
"2002-01-25","TOLD","010","PEOPLE","REPORTER","3603000","3603021"
"2002-01-25","TOLD","010","PEOPLE","REPORTER","3603000","3603021"
"2002-01-25","CLASH BETWEEN","190","INDONESIAN","[Malaysia] POLICE","k360","4580600"
"2002-01-25","SHOT AND","193","TROOP","COMMANDER [Indonesia]","3600500","3600532"
"2002-01-25","SUMMON","040","[Indonesia] POLICE","GUS DUR","3600600","3600004.00006"
"2002-01-25","DESCRIB","010","ABU BAKAR BASHIR","OSAMA BIN LADEN","3602211.00121","9992141.0187"
"2002-01-25","URG","020","HOUSE OF REPRESENTATIVES","[Indonesia] GOVERNMENT","3600120.00029","3600002"
"2002-01-25","SUPPORT FROM","051","GOVERNMENT","MEGAWATI SUKARNOPUTRI","3600002","3600004.0001"
"2002-01-25","JOIN OPERATION","050","SPOKESMAN","[Indonesia] POLICE","3603021","3600600"
"2002-01-25","SUPPORT","051","MEGAWATI SUKARNOPUTRI","[Indonesia] MUSLIM","3600004.0001","3603501"
"2002-01-25","MURDER IN","190","JAKARTA","POLICE","k360","3600600"
"2002-01-25","DESCRIB","010","HASSAN WIRAYUDA","AUSTRALIA","3600017.00025","k036"
"2002-01-25","OPEN MEETING","046","MEGAWATI","MUHAMMADIYAH","3600004.0001","3603502.00141"
"2002-01-25","REFUS","120","GOVERNMENT REPRESENTATIVE","HASSAN WIRAYUDA","3600304","3600017.00025"
"2002-01-25","CLASH BETWEEN","190","[Malaysia] POLICE","INDONESIAN","4580600","k360"
"2002-01-25","CONTINU CRACKDOWN ON","170","[Indonesia] FORCES","[Indonesia] SEPARATIST REBEL","3600500","3602060"
"2002-01-25","TOLD","010","HASSAN WIRAYUDA","[Indonesia] PARLIAMENT","3600017.00025","3600100"
"2002-01-25","TOLD","010","ABU BAKAR BASHIR","[Indonesia] REPORTER","3602211.00121","3603021"
"2002-01-25","TOLD","010","MANPOWER MINIST","REPORTER","3600027","3603021"
"2002-01-25","KILL IN RAID","190","TROOP","COMMANDER [Indonesia]","3600500","3600532"
"2002-01-25","SUPPORT FROM","051","[Indonesia] MUSLIM","MEGAWATI","3603501","3600004.0001"
"2002-01-25","SAID ARRESTED","173","[Indonesia] POLICE","[Indonesia] MAN","3600600","3603000"
"2002-01-25","DISCUSS WITH","046","MINISTRY","EMBASSY","3600038","3600074"
"2002-01-25","DISCUSS WITH","046","EMBASSY","MINISTRY","3600074","3600038"
"2002-01-25","OPEN MEETING","046","MUHAMMADIYAH","MEGAWATI","3603502.00141","3600004.0001"
"2002-01-25","MEET IN","040","WASHINGTON","CIVILIAN","8400001.01696","3603004"
"2002-01-26","AGREE BETWEEN","030","JAKARTA","FREE ACEH MOVEMENT","k360","3602190.00103"
"2002-01-26","VISIT AT INVITATION","042","[Indonesia] MINIST","ASEAN","3600038","4980.00296"
"2002-01-26","SAID NO OBJECTION TO","030","GOVERNOR","HOUSE OF REPRESENTATIVES","3600400","3600120.00029"
"2002-01-26","AGREE BETWEEN","030","FREE ACEH MOVEMENT","JAKARTA","3602190.00103","k360"
"2002-01-26","ACCUS","112","STUDENT","HOUSE OF REPRESENTATIVES","3603023","3600120.00029"
"2002-01-26","WILL VISIT","036","MINIST [Singapore]","INDONESIA","7020038","k360"
"2002-01-26","TOLD","010","COMMANDER","MEDIA","3600532","3603014"
"2002-01-26","TOLD","010","GOVERNOR","KYODO NEWS","3600400","3923018.00105"
"2002-01-26","SEVER TIES","161","JAKARTA","[Indonesia] ISLAMIC MILITANT","k360","3602096"
"2002-01-26","VISIT TO","042","JOHN HOWARD","JAKARTA","0360003.00054","k360"
"2002-01-26","TO","020","PEOPLE","MEGAWATI","3603000","3600004.0001"
"2002-01-26","VISIT TO","042","[Indonesia] PRIME MINISTER","INDONESIA","3600003","k360"
"2002-01-26","SHOT DEAD","193","FORCES","ABDULLAH","3600500","6823408.02181"
"2002-01-26","QUOT AS SAYING","010","[Indonesia] POLICE CHIEF","JAKARTA POST","3600602","3603018.00127"
"2002-01-26","TOLD","010","FOREIGN MINIST","PARLIAMENT [Indonesia]","3600017","3600100"
"2002-01-26","PROTEST PLAN BY","1412","MPS","[Indonesia] LEADER","3600108","3600711"
"2002-01-26","WARN WAR","138","JAKARTA POST","FREE ACEH MOVEMENT","3603018.00127","3602190.00103"
"2002-01-26","VISIT AT INVITATION","043","ASEAN","[Indonesia] MINIST","4980.00296","3600038"
"2002-01-26","VISIT TO","043","INDONESIA","[Indonesia] PRIME MINISTER","k360","3600003"
"2002-01-26","DEMONSTRAT OUTSIDE","141","STUDENT","LEGISLATIVE COUNCIL","3603023","3600100"
"2002-01-26","SHOT DEAD","193","MEN","ABDULLAH","3603000","6823408.02181"
"2002-01-26","WARN WAR","012","FREE ACEH MOVEMENT","JAKARTA POST","3602190.00103","3603018.00127"
"2002-01-26","VISIT TO","043","JAKARTA","JOHN HOWARD","k360","0360003.00054"
"2002-01-27","WILL VISIT","036","MINIST [Singapore]","INDONESIA","7020038","k360"
"2002-01-27","VISIT AT INVITATION","043","ASEAN","[Indonesia] MINIST","4980.00296","3600038"
"2002-01-27","VISIT AT INVITATION","042","[Indonesia] MINIST","ASEAN","3600038","4980.00296"
"2002-01-28","QUOT AS SAYING","010","ANTARA NEWS AGENCY","INTELLIGENCE","3603018.00126","3600580"
"2002-01-28","RETURN FROM","042","[Indonesia] POLICE","PHILIPPINES","3600600","k608"
"2002-01-28","QUOT AS TELLING","010","HASSAN WIRAYUDA","[Indonesia] STATE NEWS AGENCY","3600017.00025","3600319"
"2002-01-28","SAID NEED","020","SPOKESMAN","INSURGENT","3603021","3602058"
"2002-01-28","TRAVEL TO","042","OFFICIALS","JAPAN","3600711","k392"
"2002-01-28","TOLD","010","SPOKESMAN","REUTERS","3603021","8403015.0177"
"2002-01-28","TALK WITH","046","GOVERNMENT OFFICIAL","MILITARY","3600304","3600500"
"2002-01-28","RETURN FROM","043","PHILIPPINES","[Indonesia] POLICE","k608","3600600"
"2002-01-28","REMOVE FROM OFFICE","160","ABDURRAHMAN WAHID","PEOPLE 'S CONSULTATIVE ASSEMBLY","3600004.00008","3600100.00026"
"2002-01-28","TRAVEL TO","043","SOUTH KOREA","OFFICIALS","k410","3600711"
"2002-01-28","MEET IN","040","[Indonesia] GOVERNMENT","SWITZERLAND","3600002","k756"
"2002-01-28","TOLD","010","HASSAN WIRAYUDA","[Indonesia] REPORTER","3600017.00025","3603021"
"2002-01-28","WELCOM","051","OFFICIALS","TROOP","3600711","3600500"
"2002-01-28","BEGAN ARRIVING","043","MILITIA","PEACEKEEPING TROOP","3602036","3604003"
"2002-01-28","TOLD","010","SPOKESMAN","REUTERS","3603021","8403015.0177"
"2002-01-28","QUOT","010","[International] FOREIGN MINIST","ANTARA NEWS AGENCY","9990017","3603018.00126"
"2002-01-28","ATTEND","042","INDONESIAN","SOUTHEAST ASIA","k360","k111"
