Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2003-09-02","WILL HOLD TALKS","036","BHUTAN","NEPAL","k064","k524"
"2003-09-08","TOLD","010","[Bhutan] FOREIGN MINIST","AFP","0640017","2503015.01376"
"2003-09-09","WILL MEET","036","OFFICIAL [Bhutan]","JIGME THINLEY","0640711","0640003.00016"
"2003-09-09","WILL MEET","036","OFFICIAL [Bhutan]","[Nepal] COUNTERPART","0640711","5240711"
"2003-09-09","WILL MEET","036","OFFICIAL [Bhutan]","BHUTAN","0640711","k064"
"2003-09-09","WILL MEET","036","[Nepal] COUNTERPART","OFFICIAL [Bhutan]","5240711","0640711"
"2003-09-09","DENIE THAT","016","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2003-09-09","WILL MEET","036","BHUTAN","OFFICIAL [Bhutan]","k064","0640711"
"2003-09-09","WILL MEET","036","JIGME THINLEY","OFFICIAL [Bhutan]","0640003.00016","0640711"
"2003-09-11","WILL VISIT","036","FOREIGN MINIST","BANGLADESH","0640017","k050"
"2003-09-11","WILL VISIT","036","FOREIGN MINIST","SRI LANKA","0640017","k144"
"2003-09-11","INVITE","036","PEOPLE","GOVERNMENT","0643000","0640002"
"2003-09-11","STRIKE AGAINST","190","BHUTAN","[India] FORCES","k064","3560500"
"2003-09-11","VISIT TO","043","NEW DELHI","KING WANGCHUK","k356","0640004.00021"
"2003-09-11","TOLD","010","[Bhutan] MINIST","REUTERS","0640038","8403015.0177"
"2003-09-11","TOLD","010","[Bhutan] HOME MINIST","REUTERS","0640019","8403015.0177"
"2003-09-11","VISIT TO","042","KING WANGCHUK","NEW DELHI","0640004.00021","k356"
"2003-09-11","WILL GO TO","036","FOREIGN MINIST","INDIA","0640017","k356"
"2003-09-11","WILL GO TO","036","INDIA","FOREIGN MINIST","k356","0640017"
"2003-09-11","TOLD","010","[Bhutan] FOREIGN SECRETARY","REUTERS","0640017","8403015.0177"
"2003-09-11","TOLD","010","[Bhutan] PRIME MINISTER","REUTERS","0640003","8403015.0177"
"2003-09-11","WILL HOLD TALK WITH","036","ATAL B VAJPAYEE","KING [Bhutan]","3560003.04688","0640004"
"2003-09-11","WILL HOLD TALK WITH","036","KING [Bhutan]","ATAL B VAJPAYEE","0640004","3560003.04688"
"2003-09-11","WILL VISIT","036","FOREIGN MINIST","NEPAL","0640017","k524"
"2003-09-11","WILL GO TO","036","KASURI","BHUTAN","5860017.01451","k064"
"2003-09-11","CONGRATULATE","051","KHALEDA ZIA","[Bhutan] PRIME MINISTER","0500003.00992","0640003"
"2003-09-11","ASK TO","020","[Bhutan] NATIONAL ASSEMBLY","[Bhutan] GOVERNMENT","0640100","0640002"
"2003-09-11","WILL GO TO","036","BHUTAN","KASURI","k064","5860017.01451"
"2003-09-12","TOLD","010","[Bhutan] NEWSPAPER","REUTERS","0643018","8403015.0177"
"2003-09-12","HELP IN","070","INDIA","BHUTAN","k356","k064"
"2003-09-12","ARRIV IN VISIT","043","INDIA","KING WANGCHUK","k356","0640004.00021"
"2003-09-12","ARRIV IN VISIT","042","KING WANGCHUK","INDIA","0640004.00021","k356"
"2003-09-12","CALL ON","020","KING","ABDUL KALAM","0640004","3560004.01591"
"2003-09-12","DRAFT CONSTITUTION","014","BHUTAN","[Bhutan] MONARCH","k064","0640004"
"2003-09-14","WILL MEET","036","[India] OFFICIALS","KING","3560711","0640004"
"2003-09-14","TO MEET","036","L.K. ADVANI","KING","3560007.00018","0640004"
"2003-09-14","VISIT TO","043","INDIA","[Bhutan] KING","k356","0640004"
"2003-09-14","VISIT TO","042","[Bhutan] KING","INDIA","0640004","k356"
"2003-09-14","WILL MEET","036","[India] OFFICIALS","KING","3560711","0640004"
"2003-09-14","TO MEET","036","KING","PRIME MINISTER [India]","0640004","3560003"
"2003-09-14","CALL ON","020","KING","A.P.J. ABDUL KALAM","0640004","3560004.01591"
"2003-09-14","TO MEET","036","KING","PRESIDENT [India]","0640004","3560003"
"2003-09-14","WILL SIGN AGREEMENT","030","INDIA","BHUTAN","k356","k064"
"2003-09-14","VISIT TO","043","INDIA","KING WANGCHUK","k356","0640004.00021"
"2003-09-14","ARRIV IN","043","NEW DELHI","KING WANGCHUK","k356","0640004.00021"
"2003-09-14","TO MEET","036","PRIME MINISTER [India]","KING","3560003","0640004"
"2003-09-14","TO MEET","036","KING","SHRI SHEKHAWAT","0640004","3560427.03734"
"2003-09-14","TO MEET","036","VICE-PRESIDENT [India]","KING","3560006","0640004"
"2003-09-14","VISIT TO","043","INDIA","KING","k356","0640004"
"2003-09-14","TO MEET","036","SHRI SHEKHAWAT","KING","3560427.03734","0640004"
"2003-09-14","TO MEET","036","PRESIDENT [India]","KING","3560003","0640004"
"2003-09-14","TO MEET","036","DEPUTY PRIME MINISTER [India]","KING","3560007","0640004"
"2003-09-14","WILL MEET","036","A.P.J. ABDUL KALAM","KING","3560004.01591","0640004"
"2003-09-14","WILL MEET","036","KING","A.P.J. ABDUL KALAM","0640004","3560004.01591"
"2003-09-14","TO MEET","036","KING","PRESIDENT [India]","0640004","3560003"
"2003-09-14","TO MEET","036","KING","[India] LEADER","0640004","3560711"
"2003-09-14","TO MEET","036","KING","PRIME MINISTER [India]","0640004","3560003"
"2003-09-14","TO MEET","036","KING","VICE-PRESIDENT [India]","0640004","3560006"
"2003-09-14","TO MEET","036","KING","SHRI SHEKHAWAT","0640004","3560427.03734"
"2003-09-14","WILL MEET","036","A.B. VAJPAYEE","KING","3560003.04688","0640004"
"2003-09-14","TO MEET","036","KING","DEPUTY PRIME MINISTER [India]","0640004","3560007"
"2003-09-14","ARRIV IN","042","KING WANGCHUK","NEW DELHI","0640004.00021","k356"
"2003-09-14","TO MEET","036","L.K. ADVANI","KING","3560007.00018","0640004"
"2003-09-14","WILL MEET","036","KING","L.K. ADVANI","0640004","3560007.00018"
"2003-09-14","TO MEET","036","KING","VICE-PRESIDENT [India]","0640004","3560006"
"2003-09-14","WILL MEET","036","L.K. ADVANI","KING","3560007.00018","0640004"
"2003-09-14","TO MEET","036","DEPUTY PRIME MINISTER [India]","KING","3560007","0640004"
"2003-09-14","TO MEET","036","KING","DEPUTY PRIME MINISTER [India]","0640004","3560007"
"2003-09-14","WILL MEET","036","[India] DEPUTY PRIME MINISTER","KING","3560007","0640004"
"2003-09-14","TO MEET","036","VICE-PRESIDENT [India]","KING","3560006","0640004"
"2003-09-14","WILL SIGN AGREEMENT","030","BHUTAN","INDIA","k064","k356"
"2003-09-14","TO MEET","036","KING","ATAL B VAJPAYEE","0640004","3560003.04688"
"2003-09-14","ARRIV IN","043","NEW DELHI","KING WANGCHUK","k356","0640004.00021"
"2003-09-14","WILL MEET","036","KING","A.B. VAJPAYEE","0640004","3560003.04688"
"2003-09-14","TO MEET","036","[India] LEADER","KING","3560711","0640004"
"2003-09-14","WILL MEET","036","KING","[India] OFFICIALS","0640004","3560711"
"2003-09-14","TO MEET","036","SHRI SHEKHAWAT","KING","3560427.03734","0640004"
"2003-09-14","WILL MEET","036","A.B. VAJPAYEE","KING","3560003.04688","0640004"
"2003-09-14","WILL MEET","036","A.P.J. ABDUL KALAM","KING","3560004.01591","0640004"
"2003-09-14","TO MEET","036","KING","L.K. ADVANI","0640004","3560007.00018"
"2003-09-14","CALL ON","020","KING","A.P.J. ABDUL KALAM","0640004","3560004.01591"
"2003-09-14","VISIT TO","042","KING","INDIA","0640004","k356"
"2003-09-14","TO MEET","036","KING","L.K. ADVANI","0640004","3560007.00018"
"2003-09-14","TO MEET","036","KING","ATAL B VAJPAYEE","0640004","3560003.04688"
"2003-09-14","TO MEET","036","PRESIDENT [India]","KING","3560003","0640004"
"2003-09-14","WILL MEET","036","KING","[India] DEPUTY PRIME MINISTER","0640004","3560007"
"2003-09-14","TO MEET","036","ATAL B VAJPAYEE","KING","3560003.04688","0640004"
"2003-09-14","TO MEET","036","KING","[India] LEADER","0640004","3560711"
"2003-09-14","VISIT TO","042","KING WANGCHUK","INDIA","0640004.00021","k356"
"2003-09-14","TO MEET","036","ATAL B VAJPAYEE","KING","3560003.04688","0640004"
"2003-09-14","TO MEET","036","PRIME MINISTER [India]","KING","3560003","0640004"
"2003-09-14","WILL MEET","036","KING","A.B. VAJPAYEE","0640004","3560003.04688"
"2003-09-14","TO MEET","036","[India] LEADER","KING","3560711","0640004"
"2003-09-14","WILL MEET","036","KING","A.P.J. ABDUL KALAM","0640004","3560004.01591"
"2003-09-14","WILL MEET","036","KING","[India] OFFICIALS","0640004","3560711"
"2003-09-14","ARRIV IN","042","KING WANGCHUK","NEW DELHI","0640004.00021","k356"
"2003-09-15","WILL SIGN AGREEMENT","030","BHUTAN","INDIA","k064","k356"
"2003-09-15","ARRIV IN","042","LYONPO KHANDU WANGCHUK","NEW DELHI","0640017.00024","k356"
"2003-09-15","CALL ON","020","KING","PRESIDENT","0640004","0640003"
"2003-09-15","WORK TOGETHER","050","THIMPHU","NEW DELHI","k064","k356"
"2003-09-15","CALLING ON","020","KING","ABDUL KALAM","0640004","3560004.01591"
"2003-09-15","MEET WITH","040","BHAIRON SINGH SHEKHAWAT","PRESIDENT","3560427.03734","0640003"
"2003-09-15","ASSIST","060","INDIAN","BHUTAN","k356","k064"
"2003-09-15","TOLD","010","KING WANGCHUK","[Bhutan] REPORTER","0640004.00021","0643021"
"2003-09-15","MEET WITH","040","PRESIDENT","BHAIRON SINGH SHEKHAWAT","0640003","3560427.03734"
"2003-09-15","ANNOUNC VISIT TO","036","KING WANGCHUK","INDIA","0640004.00021","k356"
"2003-09-15","CALL ON","020","KING","PRESIDENT","0640004","0640003"
"2003-09-15","CALL ON","020","KING","PRESIDENT","0640004","0640003"
"2003-09-15","ASSURE","030","[Bhutan] LEADER","INDIA","0640711","k356"
"2003-09-15","CALL ON","020","KING","A.P.J. ABDUL KALAM","0640004","3560004.01591"
"2003-09-15","MEET WITH","040","BHAIRON SINGH SHEKHAWAT","PRESIDENT","3560427.03734","0640003"
"2003-09-15","MEET WITH","040","PRESIDENT","BHAIRON SINGH SHEKHAWAT","0640003","3560427.03734"
"2003-09-15","ARRIV IN","043","NEW DELHI","[Bhutan] KING","k356","0640004"
"2003-09-15","ARRIV IN","042","[Bhutan] KING","NEW DELHI","0640004","k356"
"2003-09-15","TOLD","010","KING WANGCHUK","REPORTER","0640004.00021","0643021"
"2003-09-15","CALL ON","020","KING","PRESIDENT","0640004","0640003"
"2003-09-15","MEET WITH","040","BHAIRON SINGH SHEKHAWAT","PRESIDENT","3560427.03734","0640003"
"2003-09-15","MEET WITH","040","PRESIDENT","BHAIRON SINGH SHEKHAWAT","0640003","3560427.03734"
"2003-09-15","SENT LETTER","040","GOVERNMENT","KING WANGCHUK","0640002","0640004.00021"
"2003-09-15","ARRIV IN","043","NEW DELHI","LYONPO KHANDU WANGCHUK","k356","0640017.00024"
"2003-09-15","WILL SIGN AGREEMENT","030","INDIA","BHUTAN","k356","k064"
"2003-09-15","ASSIST","060","INDIA","BHUTAN","k356","k064"
"2003-09-15","ASK TO","020","[Bhutan] NATIONAL ASSEMBLY","[Bhutan] GOVERNMENT","0640100","0640002"
"2003-09-15","WORK TOGETHER","050","NEW DELHI","THIMPHU","k356","k064"
"2003-09-16","WORK TOGETHER","050","INDIA","BHUTAN","k356","k064"
"2003-09-16","VISIT","042","JIGME SINGYE WANGCHUK","HINDU","0640004.00029","0643503"
"2003-09-16","DISCUSS WITH","046","[Bhutan] INSURGENCY","BHUTAN","0642050","k064"
"2003-09-16","VISIT","043","HINDU","JIGME SINGYE WANGCHUK","0643503","0640004.00029"
"2003-09-16","INVITE DIALOGUE","030","KING WANGCHUK","[India] MILITANT","0640004.00021","3562033"
"2003-09-16","SUPPORT","051","BHUTAN","INDIA","k064","k356"
"2003-09-16","DISCUSS WITH","046","BHUTAN","[Bhutan] INSURGENCY","k064","0642050"
"2003-09-16","WORK TOGETHER","050","BHUTAN","INDIA","k064","k356"
"2003-09-16","ASSURE","030","KING WANGCHUK","INDIA","0640004.00021","k356"
"2003-09-17","ARRIV IN","042","KING WANGCHUK","DELHI","0640004.00021","k356"
"2003-09-17","TALK WITH","046","[India] DEPUTY PRIME MINISTER","KING WANGCHUK","3560007","0640004.00021"
"2003-09-17","ARRIV IN","043","NEW DELHI","LYONPO KHANDU WANGCHUK","k356","0640017.00024"
"2003-09-17","INVITE TO","036","LEADER","BHUTAN","0640711","k064"
"2003-09-17","TALK WITH","046","ATAL B VAJPAYEE","[Bhutan] KING","3560003.04688","0640004"
"2003-09-17","AGREE TO ALLOW","035","KING WANGCHUK","[India] SOLDIER","0640004.00021","3560500"
"2003-09-17","ASSURE","030","[Bhutan] KING","INDIA","0640004","k356"
"2003-09-17","TALK WITH","046","L K ADVANI","KING WANGCHUK","3560007.00018","0640004.00021"
"2003-09-17","ARRIV IN","042","LYONPO KHANDU WANGCHUK","NEW DELHI","0640017.00024","k356"
"2003-09-17","CONCERNED","012","[Bhutan] AMBASSADOR TO D","[India] INSURGENT GROUP","0640074","3562050"
"2003-09-17","TALK WITH","046","KING WANGCHUK","L K ADVANI","0640004.00021","3560007.00018"
"2003-09-17","GONE TO","042","[India] FORCES","BHUTAN","3560500","k064"
"2003-09-17","LAUNCH JOINT MILITARY","0312","NEW DELHI","BHUTAN","k356","k064"
"2003-09-17","GONE TO","043","BHUTAN","[India] FORCES","k064","3560500"
"2003-09-17","TALK WITH","046","[Bhutan] KING","ATAL B VAJPAYEE","0640004","3560003.04688"
"2003-09-17","LAUNCH JOINT MILITARY","0312","BHUTAN","NEW DELHI","k064","k356"
"2003-09-17","WORK TOGETHER","050","[Bhutan] GOVERNMENT","NEW DELHI","0640002","k356"
"2003-09-17","WORK TOGETHER","050","NEW DELHI","[Bhutan] GOVERNMENT","k356","0640002"
"2003-09-17","ARRIV IN","043","DELHI","KING WANGCHUK","k356","0640004.00021"
"2003-09-17","TALK WITH","046","KING WANGCHUK","[India] DEPUTY PRIME MINISTER","0640004.00021","3560007"
"2003-09-17","TOLD","010","KING WANGCHUK","[Bhutan] REPORTER","0640004.00021","0643021"
"2003-09-18","SIGN","057","BHUTAN","INDIAN","k064","k356"
"2003-09-18","AGREE","030","BHUTAN","INDIA","k064","k356"
"2003-09-18","SIGN","057","INDIAN","BHUTAN","k356","k064"
"2003-09-18","MEET","040","SRI LANKA","BHUTAN","k144","k064"
"2003-09-18","MEET","040","NEPAL","BHUTAN","k524","k064"
"2003-09-18","MEET","040","BHUTAN","SRI LANKA","k064","k144"
"2003-09-18","DESCRIB","010","[Bhutan] KING","BHUTAN","0640004","k064"
"2003-09-18","ASSIST","060","INDIA","BHUTAN","k356","k064"
"2003-09-18","MEET","040","BANGLADESH","BHUTAN","k050","k064"
"2003-09-18","MEET","040","BHUTAN","INDIA","k064","k356"
"2003-09-18","MEET","040","BHUTAN","MALDIVES","k064","k462"
"2003-09-18","AGREE","030","INDIA","BHUTAN","k356","k064"
"2003-09-18","DISCUSS","040","INDIA","BHUTAN","k356","k064"
"2003-09-18","SOUGHT HELP","020","KING [Bhutan]","INDIA","0640004","k356"
"2003-09-18","ARRIV IN","042","LYONPO KHANDU WANGCHUK","NEW DELHI","0640017.00024","k356"
"2003-09-18","ARRIV IN","043","NEW DELHI","LYONPO KHANDU WANGCHUK","k356","0640017.00024"
"2003-09-18","AGREE","030","INDIA","BHUTAN","k356","k064"
"2003-09-18","HOST","042","SAARC","BHUTAN","4960.00294","k064"
"2003-09-18","HOST","043","BHUTAN","SAARC","k064","4960.00294"
"2003-09-18","MEET","040","INDIA","BHUTAN","k356","k064"
"2003-09-18","MEET","040","BHUTAN","BANGLADESH","k064","k050"
"2003-09-18","DISCUSS","040","BHUTAN","INDIA","k064","k356"
"2003-09-18","MEET","040","BHUTAN","NEPAL","k064","k524"
"2003-09-18","MEET","040","MALDIVES","BHUTAN","k462","k064"
"2003-09-18","AGREE","030","BHUTAN","INDIA","k064","k356"
"2003-09-19","MEET WITH","040","BHEKH BAHADUR THAPA","[Bhutan] ENVOY","5240017.00408","0640083"
"2003-09-19","MEET WITH","040","[Bhutan] ENVOY","BHEKH BAHADUR THAPA","0640083","5240017.00408"
"2003-09-19","CONFER WITH","040","BHEKH BAHADUR THAPA","[Bhutan] FOREIGN MINIST","5240017.00408","0640017"
"2003-09-19","DENIE THAT","016","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2003-09-20","TOLD","010","KING","[India] JOURNALIST","0640004","3563021"
"2003-09-20","WORK TOGETHER","050","BHUTAN","GOVERNMENT [India]","k064","3560002"
"2003-09-20","WORK TOGETHER","050","GOVERNMENT [India]","BHUTAN","3560002","k064"
"2003-09-29","ASK TO","020","KING","LEADER","0640004","0640711"
"2003-10-01","TOLD","010","[Bhutan] LABOUR MINIST","REUTERS","0640027","8403015.0177"
"2003-10-14","PROTEST AGAINST","141","[Nepal] REFUGEE","[Bhutan] GOVERNMENT","5243011","0640002"
"2003-10-14","BOW TO PRESSURE FROM","080","BHUTAN","INDIA","k064","k356"
"2003-10-15","VISIT","042","[Switzerland] UNIVERSITY","[Bhutan] WEB SITE","7563103","0643014"
"2003-10-15","VISIT","043","[Bhutan] WEB SITE","[Switzerland] UNIVERSITY","0643014","7563103"
"2003-10-16","DISCUSS WITH","046","REFUGEE","FOREIGN MINIST","0643011","0640017"
"2003-10-16","ASK TO","020","RASTRIYA PRAJATANTRA PARTY","REFUGEE","5241070.00311","0643011"
"2003-10-16","TALK WITH","046","NEPAL","BHUTAN","k524","k064"
"2003-10-16","COMPLAIN TO","114","REFUGEE","NEPAL","0643011","k524"
"2003-10-16","LEFT","043","KATHMANDU","REPRESENTATIVES","k524","0640128"
"2003-10-16","ASK TO","020","REFUGEE","NEPAL","0643011","k524"
"2003-10-16","DISCUSS WITH","046","FOREIGN MINIST","REFUGEE","0640017","0643011"
"2003-10-16","TALK WITH","046","BHUTAN","NEPAL","k064","k524"
"2003-10-16","HOLD DIALOGUE WITH","046","[Nepal] GOVERNMENT","[Bhutan] LEADER","5240002","0640711"
"2003-10-16","LEFT","042","REPRESENTATIVES","KATHMANDU","0640128","k524"
"2003-10-16","ASK TO","020","REPRESENTATIVES","FOREIGN MINIST","0640128","0640017"
"2003-10-16","HOLD DIALOGUE WITH","046","[Bhutan] LEADER","[Nepal] GOVERNMENT","0640711","5240002"
"2003-10-18","CALL ON","020","[Nepal] DELEGAT","LYONPO JIGMI THINLEY","5240711","0640003.00016"
"2003-10-18","DENIE THAT","016","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2003-10-18","JOIN MEETING","040","[Bhutan] MINIST","BHUTAN","0640038","k064"
"2003-10-18","CALL ON","020","[Nepal] DELEGAT","[Bhutan] GOVERNMENT OFFICIAL","5240711","0640304"
"2003-10-18","LEAVE","042","BHEKH BAHADUR THAPA","BHUTAN","5240017.00408","k064"
"2003-10-18","LEAVE","043","BHUTAN","BHEKH BAHADUR THAPA","k064","5240017.00408"
"2003-10-18","CALL ON","020","[Nepal] DELEGAT","PRIME MINISTER [Bhutan]","5240711","0640003"
"2003-10-18","JOIN MEETING","040","[Bhutan] MINIST","NEPAL","0640038","k524"
"2003-10-20","ATTEND","043","VLADIMIR PUTIN","LEADER","6430004.00408","0640711"
"2003-10-20","TALK BETWEEN","046","NEPAL","BHUTAN","k524","k064"
"2003-10-20","LEFT","043","BHUTAN","[Nepal] OFFICIALS","k064","5240711"
"2003-10-20","TALK BETWEEN","046","BHUTAN","NEPAL","k064","k524"
"2003-10-20","MEET AT","036","[Bhutan] REPORTER","BHUTANESE","0643021","k064"
"2003-10-20","HOLD TALKS","046","NEPAL","BHUTAN","k524","k064"
"2003-10-20","RETURN TO","042","[Bhutan] REFUGEE","BHUTAN","0643011","k064"
"2003-10-20","MEET AT","036","BHUTANESE","[Bhutan] REPORTER","k064","0643021"
"2003-10-20","LEFT","042","[Nepal] OFFICIALS","BHUTAN","5240711","k064"
"2003-10-20","RETURN TO","043","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2003-10-20","HEAD","043","BHUTAN","[Nepal] DELEGAT","k064","5240711"
"2003-10-20","HOLD TALKS","046","BHUTAN","NEPAL","k064","k524"
"2003-10-20","HEAD","042","[Nepal] DELEGAT","BHUTAN","5240711","k064"
"2003-10-20","ATTEND","042","LEADER","VLADIMIR PUTIN","0640711","6430004.00408"
"2003-10-21","HOLD TALKS","046","NEPAL","BHUTAN","k524","k064"
"2003-10-21","HOLD TALKS","046","BHUTAN","NEPAL","k064","k524"
"2003-10-21","LEAVE","042","IMAM","SPAIN","0643509","k724"
"2003-10-21","HOLD TALKS","046","NEPAL","BHUTAN","k524","k064"
"2003-10-21","WILL MEET","036","KANTIPUR","LEADER","5243018.00177","0640711"
"2003-10-21","HOLD TALKS","046","BHUTAN","NEPAL","k064","k524"
"2003-10-21","RETURN FROM","042","BHEKH BAHADUR THAPA","THIMPHU","5240017.00408","k064"
"2003-10-21","WILL MEET","036","LEADER","KANTIPUR","0640711","5243018.00177"
"2003-10-21","RETURN FROM","043","THIMPHU","BHEKH BAHADUR THAPA","k064","5240017.00408"
"2003-10-21","LEAVE","043","SPAIN","IMAM","k724","0643509"
"2003-10-22","JOIN MEETING","040","[Bhutan] MINIST","NEPAL","0640038","k524"
"2003-10-22","JOIN MEETING","040","[Bhutan] MINIST","BHUTAN","0640038","k064"
"2003-10-22","CALL ON","020","[Nepal] DELEGAT","JIGME THINLEY","5240711","0640003.00016"
"2003-10-22","CALL ON","020","[Nepal] DELEGAT","PRIME MINISTER [Bhutan]","5240711","0640003"
"2003-10-22","CALL ON","020","[Nepal] DELEGAT","[Bhutan] GOVERNMENT OFFICIAL","5240711","0640304"
"2003-10-22","HOLD TALKS","046","BHUTAN","NEPAL","k064","k524"
"2003-10-22","HOLD TALKS","046","NEPAL","BHUTAN","k524","k064"
"2003-10-23","HOLD TALKS","046","NEPAL","BHUTAN","k524","k064"
"2003-10-23","AGREE BETWEEN","030","BHUTAN","NEPAL","k064","k524"
"2003-10-23","AGREE TO TAKE BACK","035","BHUTAN","[Bhutan] REFUGEE","k064","0643011"
"2003-10-23","AGREE BETWEEN","030","NEPAL","BHUTAN","k524","k064"
"2003-10-23","ACCUS","112","[Bhutan] GOVERNMENT","[China] ILLEGAL IMMIGRANT","0640002","1562990"
"2003-10-23","HOLD TALKS","046","BHUTAN","NEPAL","k064","k524"
"2003-10-24","AGREE BETWEEN","030","NEPAL","BHUTAN","k524","k064"
"2003-10-24","AGREE BETWEEN","030","BHUTAN","NEPAL","k064","k524"
"2003-10-28","VISIT TO","043","INDIA","[Bhutan] WEB SITE","k356","0643014"
"2003-10-28","MET WITH","040","OFFICIALS","AMBASSADOR","0640711","0640074"
"2003-10-28","ARRIV IN","043","KINGDOM","DELEGAT","0640004","0640711"
"2003-10-28","VISIT TO","042","[Bhutan] WEB SITE","INDIA","0643014","k356"
"2003-10-28","ARRIV IN","042","DELEGAT","KINGDOM","0640711","0640004"
"2003-10-28","MET WITH","040","AMBASSADOR","OFFICIALS","0640074","0640711"
"2003-10-29","TALK HELD IN","046","WEB SITE","[Bhutan] REFUGEE","0643014","0643011"
"2003-11-03","WILL VISIT","036","SURYA BAHADUR THAPA","BHUTAN","5240003.00458","k064"
"2003-11-05","MEET","040","BHUTAN","MALDIVES","k064","k462"
"2003-11-05","MEET","040","MALDIVES","BHUTAN","k462","k064"
"2003-11-05","MEET","040","BHUTAN","INDIA","k064","k356"
"2003-11-05","MEET","040","BHUTAN","NEPAL","k064","k524"
"2003-11-05","MEET","040","BANGLADESH","BHUTAN","k050","k064"
"2003-11-05","MEET","040","INDIA","BHUTAN","k356","k064"
"2003-11-05","MEET","040","BHUTAN","PAKISTAN","k064","k586"
"2003-11-05","MEET","040","PAKISTAN","BHUTAN","k586","k064"
"2003-11-05","MEET","040","BHUTAN","BANGLADESH","k064","k050"
"2003-11-05","MEET","040","NEPAL","BHUTAN","k524","k064"
"2003-11-06","WILL START FLIGHTS TO","060","INDIAN","BHUTAN","k356","k064"
"2003-11-06","WILL START FLIGHTS TO","060","BHUTAN","INDIAN","k064","k356"
"2003-11-06","FLIES TO","036","AIRLINE [Bhutan]","INDIAN","0643309","k356"
"2003-11-08","VISIT TO","042","SURYA BAHADUR THAPA","BHUTAN","5240003.00458","k064"
"2003-11-08","PARDON","080","[Bhutan] GOVERNMENT","[Bhutan] REFUGEE","0640002","0643011"
"2003-11-08","VISIT TO","043","BHUTAN","SURYA BAHADUR THAPA","k064","5240003.00458"
"2003-11-10","VISIT TO","043","DELHI","KING WANGCHUK","k356","0640004.00021"
"2003-11-10","VISIT TO","042","KING WANGCHUK","DELHI","0640004.00021","k356"
"2003-11-12","SPOKE TO","040","LYONPO JIGMI THINLEY","LYONPO YESHEY ZIMBA","0640003.00016","0640003.00027"
"2003-11-12","SPOKE TO","040","LYONPO YESHEY ZIMBA","LYONPO JIGMI THINLEY","0640003.00027","0640003.00016"
"2003-11-18","ARRIV IN","043","KINGDOM","DELEGAT","0640004","0640711"
"2003-11-18","ARRIV IN","042","DELEGAT","KINGDOM","0640711","0640004"
"2003-11-19","CALL ON","020","SURYA BAHADUR THAPA","COUNTERPART","5240003.00458","0640711"
"2003-11-19","SCHEDULE TO VISIT","036","[Nepal] PRIME MINISTER","BHUTAN","5240003","k064"
"2003-11-19","SCHEDULE TO VISIT","036","[Nepal] DELEGAT","BHUTAN","5240711","k064"
"2003-11-19","SCHEDULE TO VISIT","036","SURYA BAHADUR THAPA","BHUTAN","5240003.00458","k064"
"2003-11-20","VISIT TO","042","PREMIER","INDIA","0640004","k356"
"2003-11-20","VISIT TO","043","INDIA","PREMIER","k356","0640004"
"2003-11-23","ASK TO","020","[Bhutan] GOVERNMENT","ULFA","0640002","3562650.04641"
"2003-11-23","HELD TALKS WITH","046","[Bhutan] GOVERNMENT","LEADER [India]","0640002","3560711"
"2003-11-23","HELD TALKS WITH","046","LEADER [India]","[Bhutan] GOVERNMENT","3560711","0640002"
"2003-11-23","BRIEF ON","040","FOREIGN MINIST","THE INTERNATIONAL COMMUNITY","0640017","k999"
"2003-12-08","ATTEND BY","043","SAARC","LEADER","4960.00294","0640711"
"2003-12-08","ATTEND BY","042","LEADER","SAARC","0640711","4960.00294"
"2003-12-10","ASK TO","020","[Bhutan] REBEL","[Bhutan] MILITANT","0642048","0642033"
"2003-12-10","MET TO DISCUSS SITUATION IN","014","BHUTAN","[Bhutan] KINGDOM","k064","0640004"
"2003-12-10","LAUNCH OPERATION AGAINST","190","ROYAL BHUTAN ARMY","[Bhutan] MILITANT","0640500.00001","0642033"
"2003-12-10","SHELTER IN","075","BHUTAN","BENGAL","k064","k050"
"2003-12-11","COOPERAT","050","[Bhutan] FOREIGN MINIST","PRIME MINISTER [Bhutan]","0640017","0640003"
"2003-12-11","MET WITH","040","KINGDOM","[Bhutan] FOREIGN MINIST","0640004","0640017"
"2003-12-11","MET WITH","040","[Bhutan] FOREIGN MINIST","KINGDOM","0640017","0640004"
"2003-12-11","COOPERAT","050","PRIME MINISTER [Bhutan]","[Bhutan] FOREIGN MINIST","0640003","0640017"
"2003-12-13","DUE TO MEET IN","046","BHUTAN","INDIA","k064","k356"
"2003-12-13","DUE TO MEET IN","046","BHUTAN","NEPAL","k064","k524"
"2003-12-13","DUE TO MEET IN","046","BHUTAN","MALDIVES","k064","k462"
"2003-12-13","DUE TO MEET IN","046","INDIA","BHUTAN","k356","k064"
"2003-12-13","DUE TO MEET IN","046","BHUTAN","SRI LANKA","k064","k144"
"2003-12-13","DUE TO MEET IN","046","NEPAL","BHUTAN","k524","k064"
"2003-12-13","DUE TO MEET IN","046","PAKISTAN","BHUTAN","k586","k064"
"2003-12-13","DUE TO MEET IN","046","MALDIVES","BHUTAN","k462","k064"
