Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-03-13","SHELTER IN","075","INDIA","[Bangladesh] ETHNIC GROUP","k356","0503210"
"2001-03-13","ATTEND","042","MP [Bangladesh]","[Bangladesh] MP","0500108","0500108"
"2001-03-13","TOLD","010","GOVERNMENT","REPORTER","0500002","0503021"
"2001-03-13","SIGN AGREEMENT WITH","057","AUTHORITIES","[Bangladesh] GOVERNMENT","0500070","0500002"
"2001-03-13","TALK","046","ABDUS SAMAD AZAD","KOFI ANNAN","0501018.00219","5068.00316"
"2001-03-13","ATTEND","042","MP [Bangladesh]","AMANULLAH AMAN","0500108","0501028.00163"
"2001-03-13","CALL ON","020","KOFI ANNAN","SHAHABUDDIN AHMED","5068.00316","0500004.00076"
"2001-03-13","WILL HOLD TALK WITH","036","KOFI ANNAN","ABDUS SAMAD AZAD","5068.00316","0501018.00219"
"2001-03-13","MEET","040","MP [Bangladesh]","[Bangladesh] MP","0500108","0500108"
"2001-03-13","CALL ON","020","KOFI ANNAN","SHAHABUDDIN AHMED","5068.00316","0500004.00076"
"2001-03-13","MEET","040","MP [Bangladesh]","[Bangladesh] MP","0500108","0500108"
"2001-03-13","VISIT TO","043","[Bangladesh] SOLDIER","DHAKA","0500500","k050"
"2001-03-13","DISCUSS WITH","046","[Bangladesh] LEADER","KOFI ANNAN","0500711","5068.00316"
"2001-03-13","VISIT TO","043","BANGLADESH","U.N.","k050","5060.00319"
"2001-03-13","ATTEND","043","AMANULLAH AMAN","[Bangladesh] MP","0501028.00163","0500108"
"2001-03-13","WILL HOLD TALK WITH","036","FOREIGN MINIST","[Japan] OFFICIALS","0500017","3920711"
"2001-03-13","ATTEND","043","AMANULLAH AMAN","MP [Bangladesh]","0501028.00163","0500108"
"2001-03-13","VISIT","043","BANGLADESH","KOFI ANNAN","k050","5068.00316"
"2001-03-13","WILL HOLD TALK WITH","036","ABDUS SAMAD AZAD","KOFI ANNAN","0501018.00219","5068.00316"
"2001-03-14","CALL ON","020","COURT [Bangladesh]","[Bangladesh] PRESIDENT","0500213","0500003"
"2001-03-14","THANK","051","STATE MINIST","ENVOY","0500038","0500083"
"2001-03-14","ARRIV IN VISIT","042","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-14","VISIT TO","043","GOVERNMENT","KOFI ANNAN","0500002","5068.00316"
"2001-03-14","TALK WITH","046","OFFICIAL [Bangladesh]","ABDUS SAMAD AZAD","0500711","0501018.00219"
"2001-03-14","TOLD","010","FOREIGN SECRETARY","REPORTER","0500017","0503021"
"2001-03-14","QUOT AS SAYING","010","KOFI ANNAN","[Bangladesh] SPOKESMAN","5068.00316","0503021"
"2001-03-14","ARRIV AT","043","HONG KONG","BEGUM ZIA","k344","0500003.00992"
"2001-03-14","LEFT","043","DHAKA","SOUTH ASIA","k050","k111"
"2001-03-14","TOLD","010","[Bangladesh] FOREIGN SECRETARY","[Bangladesh] REPORTER","0500017","0503021"
"2001-03-14","SAID KILLED BY","190","[Bangladesh] RULING PARTY","[Bangladesh] LEADER","0501983","0500711"
"2001-03-14","VISIT TO","042","BEGUM KHALEDA","HONG KONG","0500003.00992","k344"
"2001-03-14","VISIT TO","042","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-14","JOIN IN","046","BANGLADESH","NAMIBIA","k050","k516"
"2001-03-14","HEAD","043","INDIA","[Bangladesh] LEADER","k356","0500711"
"2001-03-14","VISIT TO","043","GOVERNMENT","KOFI ANNAN","0500002","5068.00316"
"2001-03-14","LEFT","042","SOUTH ASIA","DHAKA","k111","k050"
"2001-03-14","TOLD","010","ABDUL MANNAN BHUIYAN","[Bangladesh] REPORTER","0500028.0034","0503021"
"2001-03-14","VISIT TO","043","HONG KONG","BEGUM KHALEDA","k344","0500003.00992"
"2001-03-14","SUPPORT","051","UN","DHAKA","5060.00319","k050"
"2001-03-14","VISIT TO","042","BEGUM KHALEDA","CHINA","0500003.00992","k156"
"2001-03-14","TALK WITH","046","ABDUS SAMAD AZAD","PAKISTAN","0501018.00219","k586"
"2001-03-14","TOLD","010","U.N.","ABDUS SAMAD AZAD","5060.00319","0501018.00219"
"2001-03-14","JOIN IN","046","BANGLADESH","NAMIBIA","k050","k516"
"2001-03-14","TOLD","010","THE PM","THE UN","0500003","5060.00319"
"2001-03-14","HEAD","042","[Bangladesh] LEADER","INDIA","0500711","k356"
"2001-03-14","QUOT AS SAYING","010","OFFICIAL","KOFI ANNAN","0500711","5068.00316"
"2001-03-14","JOIN IN","046","NAMIBIA","BANGLADESH","k516","k050"
"2001-03-14","HELD TALKS WITH","046","[Bangladesh] FOREIGN MINIST","UN","0500017","5060.00319"
"2001-03-14","CALL ON","020","COURT","SHAHABUDDIN AHMED","0500213","0500004.00076"
"2001-03-14","VISIT TO","042","KOFI ANNAN","GOVERNMENT","5068.00316","0500002"
"2001-03-14","WILL MEET","036","UNITED NATIONS","[Bangladesh] LEADER","5060.00319","0500711"
"2001-03-14","HELD TALKS WITH","046","UN","[Bangladesh] FOREIGN MINIST","5060.00319","0500017"
"2001-03-14","PRAIS","051","ABDUS SAMAD AZAD","KOFI ANNAN","0501018.00219","5068.00316"
"2001-03-14","REITERAT COMMITMENT","030","FOREIGN MINIST","BANGLADESH","0500017","k050"
"2001-03-14","PRAIS","051","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-14","QUOT AS SAYING","010","OFFICIAL","KOFI ANNAN","0500711","5068.00316"
"2001-03-14","LEFT","040","BEGUM ZIA","CHINA","0500003.00992","k156"
"2001-03-14","PRAIS","051","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-14","TALK WITH","046","PAKISTAN","ABDUS SAMAD AZAD","k586","0501018.00219"
"2001-03-14","SUPPORT","051","UN","DHAKA","5060.00319","k050"
"2001-03-14","JOIN IN","046","NAMIBIA","BANGLADESH","k516","k050"
"2001-03-14","VISIT TO","043","BANGLADESH","KOFI ANNAN","k050","5068.00316"
"2001-03-14","ARRIV AT","042","BEGUM ZIA","HONG KONG","0500003.00992","k344"
"2001-03-14","RENEW CALL","020","SHAHABUDDIN AHMED","[Bangladesh] STUDENT","0500004.00076","0503023"
"2001-03-14","ASSURE","030","FOREIGN MINIST","BANGLADESH","0500017","k050"
"2001-03-14","TALK WITH","046","ABDUS SAMAD AZAD","PAKISTAN","0501018.00219","k586"
"2001-03-14","HELD DISCUSSIONS WITH","046","INDIA","BANGLADESH","k356","k050"
"2001-03-14","CALL ON","020","KOFI ANNAN","SHAHABUDDIN AHMED","5068.00316","0500004.00076"
"2001-03-14","LAUDED","051","BILL CLINTON","BANGLADESH","8403408.02611","k050"
"2001-03-14","WILL MEET","036","[Bangladesh] LEADER","UNITED NATIONS","0500711","5060.00319"
"2001-03-14","VISIT TO","042","KOFI ANNAN","GOVERNMENT","5068.00316","0500002"
"2001-03-14","TALK WITH","046","ABDUS SAMAD AZAD","OFFICIAL [Bangladesh]","0501018.00219","0500711"
"2001-03-14","VISIT TO","043","CHINA","BEGUM KHALEDA","k156","0500003.00992"
"2001-03-14","TALK WITH","046","PAKISTAN","ABDUS SAMAD AZAD","k586","0501018.00219"
"2001-03-14","SAID KILLED BY","190","[Bangladesh] RULING PARTY","[Bangladesh] WORKER","0501983","0503305"
"2001-03-14","ACCUS","112","ABDUL MANNAN BHUIYAN","[Bangladesh] GOVERNMENT","0500028.0034","0500002"
"2001-03-14","TOLD","010","FOREIGN MINIST","KOFI ANNAN","0500017","5068.00316"
"2001-03-14","ARRIV IN VISIT","043","BANGLADESH","KOFI ANNAN","k050","5068.00316"
"2001-03-15","MET IN","042","ABDUS SATTAR","TOKYO","0503408.01802","k392"
"2001-03-15","SAID ON ARRIVAL IN","043","TOKYO","ABDUS SATTAR","k392","0503408.01802"
"2001-03-15","SUPPORT","051","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-15","BAN","172","ELECTION COMMISSION","POLITICAL PARTIES [Bangladesh]","0500082","0501000"
"2001-03-15","COUNT ON","020","ABDUS SATTAR","TALIBAN","0503408.01802","0042210.01324"
"2001-03-15","HAND OVER TO","0841","PRIME MINISTER ZIA","CARETAKER GOVERNMENT","0500003.00992","0500309"
"2001-03-15","ARRIV IN","043","BANGLADESH","KOFI ANNAN","k050","5068.00316"
"2001-03-15","ARRIV IN","042","KOFI ANNAN","BANGLADESH","5068.00316","k050"
"2001-03-15","SAID ON ARRIVAL IN","042","ABDUS SATTAR","TOKYO","0503408.01802","k392"
"2001-03-15","SAID ON ARRIVAL IN","043","TOKYO","ABDUS SATTAR","k392","0503408.01802"
"2001-03-15","MET IN","043","TOKYO","ABDUS SATTAR","k392","0503408.01802"
"2001-03-15","RETURN FROM","042","CEO","NEW DELHI","0503306","k356"
"2001-03-15","VISIT TO","042","INDIA","BANGLADESH","k356","k050"
"2001-03-15","VISIT TO","043","BANGLADESH","INDIA","k050","k356"
"2001-03-15","SAID ON ARRIVAL IN","042","ABDUS SATTAR","TOKYO","0503408.01802","k392"
"2001-03-15","RETURN FROM","043","NEW DELHI","CEO","k356","0503306"
"2001-03-15","CONTRIBUT PEACEKEEPING","074","BANGLADESH","U.N.","k050","5060.00319"
"2001-03-15","TOLD","010","KOFI ANNAN","[Bangladesh] REPORTER","5068.00316","0503021"
"2001-03-15","HAND OVER TO","0841","SHEIKH HASINA","[Bangladesh] GOVERNMENT","0500003.00724","0500002"
"2001-03-16","SIGN BETWEEN","057","THE EUROPEAN UNION","BANGLADESH","4590.00239","k050"
"2001-03-16","VISIT TO","042","KHALEDA ZIA","CHINA","0500003.00992","k156"
"2001-03-16","REQUEST","020","ARMY","[Bangladesh] GOVERNMENT","0500504","0500002"
"2001-03-16","REQUEST","020","ARMY","[Bangladesh] POLITICAL PARTIES","0500504","0501000"
"2001-03-16","QUOT AS SAYING","010","KOFI ANNAN","[Bangladesh] SPOKESMAN","5068.00316","0503021"
"2001-03-16","TOLD","010","[Bangladesh] FOREIGN SECRETARY","[Bangladesh] REPORTER","0500017","0503021"
"2001-03-16","BAN FROM","172","[Bangladesh] DIPLOMAT","BANGLADESH","0500074","k050"
"2001-03-16","VISIT TO","043","CHINA","KHALEDA ZIA","k156","0500003.00992"
"2001-03-16","TALK WITH","046","OFFICIAL [Bangladesh]","ABDUS SAMAD AZAD","0500711","0501018.00219"
"2001-03-16","HAND OVER TO","0841","GOVERNMENT","CARETAKER GOVERNMENT","0500002","0500309"
"2001-03-16","VISIT TO","042","KHALEDA ZIA","CHINA","0500003.00992","k156"
"2001-03-16","LEFT","043","BEIJING","KHALEDA ZIA","k156","0500003.00992"
"2001-03-16","ADMIT","050","COLLEGE","ENGINEER","0503103","0503304"
"2001-03-16","SIGN BETWEEN","057","BANGLADESH","THE EUROPEAN UNION","k050","4590.00239"
"2001-03-16","LAUDED","051","BILL CLINTON","BANGLADESH","8403408.02611","k050"
"2001-03-16","ASK TO","020","BEGUM KHALEDA","[Bangladesh] MEN","0500003.00992","0503000"
"2001-03-16","LEFT","043","BEIJING","KHALEDA ZIA","k156","0500003.00992"
"2001-03-16","LEFT","042","KHALEDA ZIA","BEIJING","0500003.00992","k156"
"2001-03-16","REQUEST","020","ARMY","[Bangladesh] ELECTION COMMISSION","0500504","0500082"
"2001-03-16","VISIT TO","043","CHINA","KHALEDA ZIA","k156","0500003.00992"
"2001-03-16","COOPERAT","050","BANGLADESH","THE EUROPEAN UNION","k050","4590.00239"
"2001-03-16","TALK WITH","046","ABDUS SAMAD AZAD","OFFICIAL [Bangladesh]","0501018.00219","0500711"
"2001-03-16","COOPERAT","050","THE EUROPEAN UNION","BANGLADESH","4590.00239","k050"
"2001-03-16","LEFT","042","KHALEDA ZIA","BEIJING","0500003.00992","k156"
"2001-03-16","TOLD","010","[Bangladesh] HIGH COMMISSION","REUTERS","0500304","8403015.0177"
"2001-03-17","ASK TO","020","[Bangladesh] CARETAKER ADMINISTRATION","[Bangladesh] GOVERNMENT","0500309","0500002"
"2001-03-17","ASK TO","020","SHEIKH HASINA","GOVERNMENT","0500003.00724","0500002"
"2001-03-17","ASK TO","020","TOFAIL AHMED","AWAMI LEAGUE","0500021.00083","0501010.01091"
"2001-03-17","HAIL","051","ENVOY","PRIME MINISTER","0500083","0500003"
"2001-03-17","VISIT TO","042","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-17","CONGRATULATE","051","FOREIGN MINIST","SHEIKH HASINA","0500017","0500003.00724"
"2001-03-17","VISIT TO","042","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-17","SAID ASK ARMS","0232","ABDUL MANNAN BHUIYAN","[Bangladesh] CARETAKER GOVERNMENT","0500028.0034","0500309"
"2001-03-17","VISIT TO","043","JAPAN","ABDUS SATTAR","k392","0503408.01802"
"2001-03-17","EXCHANG WITH","031","SHEIKH HASINA","[Bangladesh] DIPLOMATS","0500003.00724","0500074"
"2001-03-17","RELEASE HOSTAGE","0841","[Bangladesh] GOVERNMENT","BRITISH","0500002","k826"
"2001-03-17","SIGN AGREEMENT WITH","057","CHAKMA","[Bangladesh] GOVERNMENT","0503265.00384","0500002"
"2001-03-17","JOIN IN","046","CONGRESS LEADER","BENGAL","0500711","k050"
"2001-03-17","JOIN IN","046","BENGAL","CONGRESS LEADER","k050","0500711"
"2001-03-17","WILL SUPPORT","030","SPOKESMAN","PEOPLE [Bangladesh]","0503021","0503000"
"2001-03-17","VISIT TO","043","JAPAN","ABDUS SATTAR","k392","0503408.01802"
"2001-03-17","KIDNAP RELEASED","0841","MILITARY OFFICIALS","MEN","0500500","0503000"
"2001-03-17","EXCHANG WITH","031","SHAHABUDDIN AHMED","[Bangladesh] DIPLOMATS","0500004.00076","0500074"
"2001-03-17","SIGN AGREEMENT WITH","057","[Bangladesh] GOVERNMENT","CHAKMA","0500002","0503265.00384"
"2001-03-17","SNATCH","1712","GUNMEN [Bangladesh]","BANGLADESH","0502990","k050"
"2001-03-18","ATTEND","043","SHEIKH HASINA","BEGUM KHALEDA","0500003.00724","0500003.00992"
"2001-03-18","ATTEND","043","BEGUM KHALEDA","SHEIKH HASINA","0500003.00992","0500003.00724"
"2001-03-18","ARRIV IN","042","SECURITY OFFICIAL","DHAKA","0500603","k050"
"2001-03-18","ASSURE","030","HIGH COMMISSION","MINIST","0500304","0500038"
"2001-03-18","THANK SUPPORT","051","MINIST","BANGLADESH","0500038","k050"
"2001-03-18","ARRIV IN","043","DHAKA","SECURITY OFFICIAL","k050","0500603"
"2001-03-18","ASK TO","020","ABDUL MANNAN BHUIYAN","[Bangladesh] ACTIVIST","0500028.0034","0503039"
"2001-03-18","ATTEND","042","SHEIKH HASINA","BEGUM KHALEDA","0500003.00724","0500003.00992"
"2001-03-18","ATTEND","042","BEGUM KHALEDA","SHEIKH HASINA","0500003.00992","0500003.00724"
"2001-03-18","FREED","0841","MAN [United Kingdom]","BANGLADESHI","8263000","k050"
"2001-03-19","VISIT TO","042","PRIME MINISTER","DHAKA","0500003","k050"
"2001-03-19","MEET WITH","040","ERSHAD","BEGUM ZIA","0501041.00585","0500003.00992"
"2001-03-19","VISIT TO","043","DHAKA","PRIME MINISTER","k050","0500003"
"2001-03-19","MET WITH","040","[Bangladesh] LEADER","MATIUR RAHMAN NIZAMI","0500711","0501031.01296"
"2001-03-19","SIGN AGREEMENT WITH","057","[Bangladesh] GOVERNMENT","CHAKMA","0500002","0503265.00384"
"2001-03-19","FREED FROM","0841","[Bangladesh] TRIBAL REBEL","EUROPEAN","0502086","k555"
"2001-03-19","MET WITH","040","INTELLIGENCE","ERSHAD","0500580","0501041.00585"
"2001-03-19","OUST","160","BEGUM KHALEDA","[Bangladesh] GOVERNMENT","0500003.00992","0500002"
"2001-03-19","SPOKE WITH","040","[Bangladesh] OFFICIALS","[Bangladesh] ENGINEER","0500711","0503304"
"2001-03-19","SIGN AGREEMENT WITH","057","CHAKMA","[Bangladesh] GOVERNMENT","0503265.00384","0500002"
"2001-03-19","HAND OVER TO","0841","SHEIKH HASINA","[Bangladesh] CARETAKER GOVERNMENT","0500003.00724","0500309"
"2001-03-19","BARRED","172","JOURNALIST","HOSPITAL [Bangladesh]","0503021","0500730"
"2001-03-19","ATTEND","043","MINIST","STATE MINIST","0500038","0500038"
"2001-03-19","MEET","040","MINIST","STATE MINIST","0500038","0500038"
"2001-03-19","ATTEND","042","MINIST","STATE MINIST","0500038","0500038"
"2001-03-19","MEET WITH","040","SHAHABUDDIN AHMED","SHEIKH HASINA","0500004.00076","0500003.00724"
"2001-03-19","ASK TO","020","PREMIER","SHAHABUDDIN AHMED","0500004","0500004.00076"
"2001-03-19","MET WITH","040","DIPLOMAT","ERSHAD","0500074","0501041.00585"
"2001-03-19","MET WITH","040","ERSHAD","OFFICIAL","0501041.00585","0500711"
"2001-03-19","HOST","043","EUROPEAN","[Bangladesh] TRIBAL REBEL","k555","0502086"
"2001-03-19","CONCERNED","012","MINIST","CABINET","0500038","0500038"
"2001-03-19","MEET WITH","040","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-19","MET WITH","040","OFFICIAL","ERSHAD","0500711","0501041.00585"
"2001-03-19","HOST","042","[Bangladesh] TRIBAL REBEL","EUROPEAN","0502086","k555"
"2001-03-19","DISMISS","110","SHEIKH HASINA","[Bangladesh] THE OPPOSITION","0500003.00724","0502006"
"2001-03-19","SPOKE WITH","040","[Bangladesh] ENGINEER","[Bangladesh] OFFICIALS","0503304","0500711"
"2001-03-19","MEET WITH","040","BEGUM ZIA","ERSHAD","0500003.00992","0501041.00585"
"2001-03-19","MET WITH","040","MATIUR RAHMAN NIZAMI","[Bangladesh] LEADER","0501031.01296","0500711"
"2001-03-19","DENIE REPORT","016","DIPANKAR TALUKDAR","[Bangladesh] LOCAL PRESS","0501018.01722","0503015"
"2001-03-19","MET WITH","040","ERSHAD","DIPLOMAT","0501041.00585","0500074"
"2001-03-19","TOLD","010","ENGINEER","DIPANKAR TALUKDAR","0503304","0501018.01722"
"2001-03-19","MET WITH","040","ERSHAD","INTELLIGENCE","0501041.00585","0500580"
"2001-03-19","READY TO","030","AWAMI LEAGUE","[Bangladesh] PEOPLE","0501010.01091","0503000"
"2001-03-20","HAND OVER TO","0841","[Bangladesh] GOVERNMENT","[Bangladesh] CARETAKER ADMINISTRATION","0500002","0500309"
"2001-03-20","ATTEND","043","SAIFUR RAHMAN","ABDUR ROUF","0501028.01478","0500100.01525"
"2001-03-20","ATTEND","042","ATM AZHARUL ISLAM","SAIFUR RAHMAN","0501033.00869","0501028.01478"
"2001-03-20","ATTEND","043","SAIFUR RAHMAN","ATM AZHARUL ISLAM","0501028.01478","0501033.00869"
"2001-03-20","ATTEND","042","SAIFUR RAHMAN","ATM AZHARUL ISLAM","0501028.01478","0501033.00869"
"2001-03-20","ATTEND","042","ABDUR ROUF","ATM AZHARUL ISLAM","0500100.01525","0501033.00869"
"2001-03-20","EXPECT MEET","036","MOHAMMAD NASIM","TOFAIL AHMED","0500019.01281","0500021.00083"
"2001-03-20","ASSURE","030","[Bangladesh] PRIME MINISTER","[Bangladesh] ENGINEER","0500003","0503304"
"2001-03-20","ATTEND","042","ATM AZHARUL ISLAM","ABDUR ROUF","0501033.00869","0500100.01525"
"2001-03-20","RETURN FROM","042","ABDUL MANNAN BHUIYAN","CHINA","0500028.0034","k156"
"2001-03-20","ATTEND","043","ATM AZHARUL ISLAM","ABDUR ROUF","0501033.00869","0500100.01525"
"2001-03-20","FREED","0841","MAN [United Kingdom]","BANGLADESHI","8263000","k050"
"2001-03-20","DISCUSS WITH","046","LEADER [Bangladesh]","PRIME MINISTER","0500711","0500003"
"2001-03-20","ASK TO","020","BEGUM ZIA","[Bangladesh] MEN","0500003.00992","0503000"
"2001-03-20","FLEW INTO","042","ENGINEER","LONDON","0503304","k826"
"2001-03-20","ATTEND","043","ABDUR ROUF","ATM AZHARUL ISLAM","0500100.01525","0501033.00869"
"2001-03-20","CALLED RESIGNATION","0241","[Bangladesh] OPPOSITION ALLIANCE","[Bangladesh] GOVERNMENT","0502006","0500002"
"2001-03-20","ATTEND","043","ABDUR ROUF","SAIFUR RAHMAN","0500100.01525","0501028.01478"
"2001-03-20","ATTEND","042","ABDUR ROUF","SAIFUR RAHMAN","0500100.01525","0501028.01478"
"2001-03-20","AGREE WITH TO","030","RUSSIA","BANGLADESH","k643","k050"
"2001-03-20","HAND OVER TO","0841","CHANCELLOR","EDUCATION MINIST","0500003","0500011"
"2001-03-20","ATTEND","043","ATM AZHARUL ISLAM","SAIFUR RAHMAN","0501033.00869","0501028.01478"
"2001-03-20","ATTEND","042","SAIFUR RAHMAN","ABDUR ROUF","0501028.01478","0500100.01525"
"2001-03-20","HAND OVER TO","0841","SHEIKH HASINA","[Bangladesh] CARETAKER GOVERNMENT","0500003.00724","0500309"
"2001-03-20","DISCUSS WITH","046","PRIME MINISTER","LEADER [Bangladesh]","0500003","0500711"
"2001-03-20","RETURN FROM","043","CHINA","ABDUL MANNAN BHUIYAN","k156","0500028.0034"
"2001-03-20","EXPECT MEET","036","TOFAIL AHMED","MOHAMMAD NASIM","0500021.00083","0500019.01281"
"2001-03-20","FLEW INTO","043","LONDON","ENGINEER","k826","0503304"
"2001-03-20","EXCHANG WITH","031","SHEIKH HASINA","[Bangladesh] PRESIDENT","0500003.00724","0500003"
"2001-03-20","EXCHANG WITH","031","SHEIKH HASINA","[Bangladesh] PRESIDENT","0500003.00724","0500003"
"2001-03-21","MET TO DISCUSS","046","SHEIKH HASINA WAJED","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-21","READY DIALOGUE WITH","036","GOVERNMENT","THE OPPOSITION","0500002","0502006"
"2001-03-21","URG NOT TO","025","BEGUM KHALEDA","BANGLADESH","0500003.00992","k050"
"2001-03-21","MEET WITH","040","SHEIKH HASINA","BEGUM KHALEDA","0500003.00724","0500003.00992"
"2001-03-21","HAND OVER TO","0841","[Bangladesh] LEADER","[Bangladesh] INTERIM GOVERNMENT","0500711","0500309"
"2001-03-21","INFORM","010","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-21","MEET WITH","040","BANGLADESH NATIONALIST PARTY","SHAHABUDDIN AHMED","0501020.01361","0500004.00076"
"2001-03-21","ATTEND","043","SHEIKH HASINA","MINIST","0500003.00724","0500038"
"2001-03-21","MEET WITH","040","SHAHABUDDIN AHMED","SHEIKH HASINA","0500004.00076","0500003.00724"
"2001-03-21","SAID HELD MEETING WITH","040","NEWS AGENCY","ABDULLAH","0503014","6823408.02181"
"2001-03-21","MET TO DISCUSS","046","SHAHABUDDIN AHMED","SHEIKH HASINA WAJED","0500004.00076","0500003.00724"
"2001-03-21","MEET WITH","040","SHAHABUDDIN AHMED","BANGLADESH NATIONALIST PARTY","0500004.00076","0501020.01361"
"2001-03-21","EXCHANG WITH","031","SHEIKH HASINA","[Bangladesh] PRESIDENT","0500003.00724","0500003"
"2001-03-21","MEET WITH","040","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-21","ASK TO","020","SHEIKH HASINA","[Bangladesh] PRESIDENT","0500003.00724","0500003"
"2001-03-21","TOLD","010","TOFAEL AHMED","[Bangladesh] WORKER","0500021.00083","0503305"
"2001-03-21","INFORM","010","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-21","ASK TO","020","KHALEDA ZIA","GOVERNMENT","0500003.00992","0500002"
"2001-03-21","SAID HELD MEETING WITH","040","ABDULLAH","NEWS AGENCY","6823408.02181","0503014"
"2001-03-21","MEET WITH","040","BEGUM KHALEDA","SHEIKH HASINA","0500003.00992","0500003.00724"
"2001-03-21","HAND OVER TO","0841","PRIME MINISTER","CARETAKER GOVERNMENT","0500003","0500309"
"2001-03-21","ATTEND","042","MINIST","SHEIKH HASINA","0500038","0500003.00724"
"2001-03-21","REJECT PLAN","120","BEGUM KHALEDA","SHEIKH HASINA","0500003.00992","0500003.00724"
"2001-03-21","REJECT","120","THE OPPOSITION","SHEIKH HASINA","0502006","0500003.00724"
"2001-03-21","SAID ARREST","173","PRESIDENT","[Bangladesh] CULPRIT","0500003","0502990"
"2001-03-22","RETURN FROM","042","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-22","VISIT","043","BEGUM KHALEDA","PRESIDENT WAHID","0500003.00992","3600004.00008"
"2001-03-22","RETURN FROM","043","JAPAN","ABDUS SATTAR","k392","0503408.01802"
"2001-03-22","RETURN FROM","043","JAPAN","ABDUS SATTAR","k392","0503408.01802"
"2001-03-22","VISIT","042","PRESIDENT WAHID","BEGUM KHALEDA","3600004.00008","0500003.00992"
"2001-03-22","ASK TO","020","LEADER","STUDENT","0500711","0503023"
"2001-03-22","NOT ACCEPT","120","BEGUM KHALEDA","SHEIKH HASINA","0500003.00992","0500003.00724"
"2001-03-22","CAMPAIGN AGAINST","110","PARLIAMENT","SHEIKH HASINA","0500100","0500003.00724"
"2001-03-22","SAID ATTACK","111","POLICE","ASSAILANT","0500600","0502990"
"2001-03-22","BOYCOTT","163","LAWMAKER","PARLIAMENT","0500108","0500100"
"2001-03-22","BOYCOTT","163","LAWMAKER","PARLIAMENT","0500108","0500100"
"2001-03-22","CHALLENG TO","100","SHEIKH HASINA","THE OPPOSITION","0500003.00724","0502006"
"2001-03-22","MEET IN","040","SHEIKH HASINA","DHAKA","0500003.00724","k050"
"2001-03-22","INFORM","010","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-22","ASK TO","020","BEGUM KHALEDA","[Bangladesh] FORCES","0500003.00992","0500500"
"2001-03-22","VISIT","042","JUBO DAL","BEGUM KHALEDA","0503205.00553","0500003.00992"
"2001-03-22","TOLD","010","SPOKESMAN","REUTERS","0503021","8403015.0177"
"2001-03-22","INFORM","010","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-22","MEET IN","040","DHAKA","SHEIKH HASINA","k050","0500003.00724"
"2001-03-22","RETURN FROM","042","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-22","VISIT","043","BEGUM KHALEDA","JUBO DAL","0500003.00992","0503205.00553"
"2001-03-22","TOLD","010","[Bangladesh] SPOKESMAN","REUTERS","0503021","8403015.0177"
"2001-03-22","INFORM","010","SHEIKH HASINA","SHAHABUDDIN AHMED","0500003.00724","0500004.00076"
"2001-03-23","ASK TO","020","ABDUL MANNAN BHUIYAN","[Bangladesh] GOVERNMENT","0500028.0034","0500002"
"2001-03-23","MEET WITH","040","SHEIKH HASINA","[Bangladesh] PRESIDENT","0500003.00724","0500003"
"2001-03-23","INFORM","010","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-23","ORDER NOT TO","025","BEGUM ZIA","[Bangladesh] CIVIL SERVANT","0500003.00992","0500735"
"2001-03-23","CHARGE WITH TERRORISM","1124","MINISTER ZILLUR RAHMAN","[Bangladesh] GOVERNMENT","0500028.01492","0500002"
"2001-03-23","RETURN FROM","043","JAPAN","ABDUS SATTAR","k392","0503408.01802"
"2001-03-23","DEMAND RELEASE","1053","GOVERNMENT","OPPOSITION LEADER","0500002","0502008"
"2001-03-23","RETURN FROM","042","ABDUS SATTAR","JAPAN","0503408.01802","k392"
"2001-03-23","MEET WITH","040","[Bangladesh] PRESIDENT","SHEIKH HASINA","0500003","0500003.00724"
"2001-03-23","ORGANIS MEETING","026","AWAMI LEAGUE","HARUNUR RASHID","0501010.01091","0501028.01503"
"2001-03-23","HELD MEETING WITH","040","ERSHAD","[Bangladesh] PARTY LEADER","0501041.00585","0501001"
"2001-03-23","HELD MEETING WITH","040","[Bangladesh] PARTY LEADER","ERSHAD","0501001","0501041.00585"
