Storydate,Event,Eventcode,Source,Target,Sourcecode,Targetcode
"2001-05-03","MET IN","043","ARROYO","[Philippines] OPPOSITION LEADER","6080004.00003","6082008"
"2001-05-03","HELD","173","[Philippines] POLICE","JOSEPH ESTRADA","6080600","6080004.00002"
"2001-05-03","KILL IN CLASH","193","PEOPLE","SECURITY FORCE","6083000","6080600"
"2001-05-03","TOLD","010","[Philippines] UNDERSECRETARY","[Philippines] REPORTER","6080040","6083021"
"2001-05-03","DETAIN","173","[Philippines] POLICE CHIEF","MIRIAM DEFENSOR-SANTIAGO","6080602","6080111.00393"
"2001-05-03","CLASH WITH","190","[Philippines] PRISON","[Philippines] GUERRILLA","6080604","6082070"
"2001-05-03","ACCUS","112","[Philippines] POLITICIAN","ARROYO","6080711","6080004.00003"
"2001-05-03","NEGOTIAT WITH","050","MILITARY","GOVERNMENT","6080500","6080002"
"2001-05-03","CLASH WITH","190","[Philippines] POLICE","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","TAK CUSTODY","173","NATIONAL POLICE","OFFICIAL","6080600","6080711"
"2001-05-03","TOLD","010","ARROYO","REUTERS","6080004.00003","8403015.0177"
"2001-05-03","SAID IN INTERVIEW","010","ARROYO","[Philippines] TELEVISION","6080004.00003","6083014"
"2001-05-03","CLARIF","010","SPOKESMAN","MEDIA","6083021","6083014"
"2001-05-03","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] POLICE","6080002","6080600"
"2001-05-03","MEET WITH","040","GLORIA MACAPAGAL ARROYO","REUTERS","6080004.00003","8403015.0177"
"2001-05-03","SAID WOULD VISIT","036","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","REJECT DEMANDS","120","ARROYO","[Philippines] ASSEMBLIES","6080004.00003","6080100"
"2001-05-03","ARREST","173","GLORIA ARROYO","[Philippines] RIOTER","6080004.00003","6082016"
"2001-05-03","BLOCK ROAD TO","144","POLICE","MALACANANG","6080600","6080003.00001"
"2001-05-03","KILL IN CLASH WITH","190","[Philippines] POLICE","GUERRILLA [Philippines]","6080600","6082070"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","[Philippines] REPORTER","6080006.00005","6083021"
"2001-05-03","CONCERNED","012","MINISTRY","PHILIPPINE","6080038","k608"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","SUPPORT","051","THE EU","GLORIA MACAPAGAL ARROYO","4590.00239","6080004.00003"
"2001-05-03","BRIEF ON","040","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","BRIEF ON","040","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","TALK WITH","046","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","[Philippines] REPORTER","6080006.00005","6083021"
"2001-05-03","CONFINE","173","JOSEPH ESTRADA","[Philippines] PRISON","6080004.00002","6080604"
"2001-05-03","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-03","WOULD SUPPORT","051","PEOPLE","MALACANANG","6083000","6080003.00001"
"2001-05-03","CLASH WITH","190","POLICE","SECURITY PERSONNEL","6080600","6080570"
"2001-05-03","VISIT TO","043","GOVERNMENT","OFFICIALS","6080002","6080711"
"2001-05-03","VISIT TO","042","TAIWAN","PHILIPPINES","k158","k608"
"2001-05-03","TOLD","010","SUPREME COURT","JOSEPH ESTRADA","6080205","6080004.00002"
"2001-05-03","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-03","CONTACT WITH","046","PHILIPPINES","[China] LEADER","k608","1560711"
"2001-05-03","VISIT TO","042","OFFICIALS","GOVERNMENT","6080711","6080002"
"2001-05-03","SUPPORT","051","PRESIDENT","UNITED STATES","6080003","k840"
"2001-05-03","BRIEF VISIT","042","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","SUPPORT","051","PRESIDENT","MALAYSIA","6080003","k458"
"2001-05-03","PROSECUTE","173","[Philippines] GOVERNMENT","POLICE CHIEF","6080002","6080602"
"2001-05-03","SHOOK HAND","030","PRESIDENT","JOSEPH ESTRADA","6080003","6080004.00002"
"2001-05-03","MET IN","042","[Philippines] OPPOSITION LEADER","ARROYO","6082008","6080004.00003"
"2001-05-03","BLAM VIOLENCE","1123","JINGGOY ESTRADA","[Philippines] GOVERNMENT","6080402.00400","6080002"
"2001-05-03","MET IN","042","[Philippines] OPPOSITION LEADER","ARROYO","6082008","6080004.00003"
"2001-05-03","SEARCH","090","POLICE","[Philippines] SENATE","6080600","6080110"
"2001-05-03","SEARCH","090","POLICE","JOSEPH ESTRADA","6080600","6080004.00002"
"2001-05-03","MEET WITH","040","REUTERS","GLORIA MACAPAGAL ARROYO","8403015.0177","6080004.00003"
"2001-05-03","TOLD","010","MILITARY","[Malaysia] JOURNALIST","6080500","4583021"
"2001-05-03","WELCOM","051","PHILIPPINE","ARROYO","k608","6080004.00003"
"2001-05-03","SHOOK HAND","030","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","BRIEF VISIT","042","ARROYO","[Philippines] PRISON","6080004.00003","6080604"
"2001-05-03","SIGN AGREEMENT WITH","057","TAIWAN","PHILIPPINES","k158","k608"
"2001-05-03","ACCUS","112","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","SUPPORT","051","[Philippines] PRESIDENTIAL PALACE","JOSEPH ESTRADA","6080002","6080004.00002"
"2001-05-03","LEFT MEETING WITH","042","GLORIA MACAPAGAL ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","LEFT MEETING WITH","043","JOSEPH ESTRADA","GLORIA MACAPAGAL ARROYO","6080004.00002","6080004.00003"
"2001-05-03","MET IN","043","ARROYO","[Philippines] OPPOSITION LEADER","6080004.00003","6082008"
"2001-05-03","BRIEF VISIT","043","JOSEPH ESTRADA","ARROYO","6080004.00002","6080004.00003"
"2001-05-03","MADE TRIP","042","ARROYO","[Philippines] ARCHBISHOP","6080004.00003","6083512"
"2001-05-03","DETAIN","173","JOSEPH ESTRADA","MIRIAM DEFENSOR-SANTIAGO","6080004.00002","6080111.00393"
"2001-05-03","TALK WITH","046","JOSEPH ESTRADA","ARROYO","6080004.00002","6080004.00003"
"2001-05-03","SIGN AGREEMENT WITH","057","PHILIPPINES","TAIWAN","k608","k158"
"2001-05-03","SUPPORT","051","THE EU","[Philippines] GOVERNMENT","4590.00239","6080002"
"2001-05-03","FLEW","042","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","MADE TRIP","043","[Philippines] ARCHBISHOP","ARROYO","6083512","6080004.00003"
"2001-05-03","SEARCH","090","POLICE","[Philippines] AUTHORITIES","6080600","6080070"
"2001-05-03","VISIT TO","043","PHILIPPINES","TAIWAN","k608","k158"
"2001-05-03","TOLD","010","SPOKESMAN","REUTERS","6083021","8403015.0177"
"2001-05-03","KILL IN CLASH WITH","190","GUERRILLA [Philippines]","[Philippines] POLICE","6082070","6080600"
"2001-05-03","MEET","040","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","REACH OUT TO","020","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","INVITE TO VISIT","036","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","ADDRESS","010","JOSEPH ESTRADA","ARROYO","6080004.00002","6080004.00003"
"2001-05-03","SUPPORT","051","POLICE [Philippines]","[Philippines] PRESIDENT","6080600","6080003"
"2001-05-03","CLASH WITH","190","[Philippines] GUERRILLA","[Philippines] PRISON","6082070","6080604"
"2001-05-03","SUPPORT","051","PRESIDENT","UNITED KINGDOM","6080003","k826"
"2001-05-03","TOLD","010","SUPREME COURT","ARROYO","6080205","6080004.00003"
"2001-05-03","ARRIV AT","042","[Philippines] GOVERNMENT","MANILA","6080002","k608"
"2001-05-03","TOLD","010","TEOFISTO GUINGONA","DIPLOMATS","6080006.00005","6080074"
"2001-05-03","ARRIV AT","043","MANILA","[Philippines] GOVERNMENT","k608","6080002"
"2001-05-03","BRIEF VISIT","043","[Philippines] PRISON","ARROYO","6080604","6080004.00003"
"2001-05-03","DETAIN","173","PANFILO LACSON","MIRIAM DEFENSOR-SANTIAGO","6080601.00036","6080111.00393"
"2001-05-03","CLASH WITH","190","[Philippines] POLICEMEN","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-03","DETAIN","173","[Philippines] AUTHORITIES","MIRIAM DEFENSOR-SANTIAGO","6080070","6080111.00393"
"2001-05-03","CLASH WITH","190","[Philippines] MILITARY","[Philippines] PRESIDENTIAL PALACE","6080500","6080002"
"2001-05-03","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-03","TOLD","010","SUPREME COURT","REPORTER [Philippines]","6080205","6083021"
"2001-05-03","AIRLIFT","073","JINGGOY ESTRADA","MANILA","6080402.00400","k608"
"2001-05-03","VISIT TO","042","UNDERSECRETARY","GOVERNMENT","6080040","6080002"
"2001-05-03","SAID KILLED DURING","1123","AUTHORITIES","PEOPLE","6080070","6083000"
"2001-05-03","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] POLICEMEN","6080002","6080600"
"2001-05-03","QUOT","010","ARROYO","MANILA","6080004.00003","k608"
"2001-05-03","SUPPORT","051","POLICE","PRESIDENT","6080600","6080003"
"2001-05-03","WELCOM","051","PHILIPPINE","ARROYO","k608","6080004.00003"
"2001-05-03","SAID WOULD VISIT","036","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","CONTACT WITH","046","PHILIPPINES","[Taiwan, Province of China] BUSINESS","k608","1583301"
"2001-05-03","INFORM","010","[Philippines] MINIST","PRESIDENT","6080038","6080003"
"2001-05-03","SEARCH","090","POLICE","PANFILO LACSON","6080600","6080601.00036"
"2001-05-03","ACCUS","112","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","MEET","040","PRESIDENT","PRESIDENT","6080003","6080003"
"2001-05-03","SUPPORT","051","MILITARY","PRESIDENT","6080500","6080003"
"2001-05-03","TOLD","010","[Philippines] UNDERSECRETARY","[Philippines] REPORTER","6080040","6083021"
"2001-05-03","BLAM","112","ARROYO","[Philippines] MOB","6080004.00003","6082016"
"2001-05-03","BRIEF ON","040","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","HELD","173","MANILA","JOSEPH ESTRADA","k608","6080004.00002"
"2001-05-03","HELD","173","MANILA","ARROYO","k608","6080004.00003"
"2001-05-03","OUST","160","RIOTER","ARROYO","6082016","6080004.00003"
"2001-05-03","AIRLIFT","073","JOSEPH ESTRADA","[Philippines] HOSPITAL","6080004.00002","6080730"
"2001-05-03","SEARCH","090","POLICE","[Philippines] POLICE CHIEF","6080600","6080602"
"2001-05-03","PROTEST OUTSIDE","140","LEADER","MALACANANG","6080711","6080003.00001"
"2001-05-03","VISIT TO","043","GOVERNMENT","UNDERSECRETARY","6080002","6080040"
"2001-05-03","DETAIN","173","[Philippines] SENATE","MIRIAM DEFENSOR-SANTIAGO","6080110","6080111.00393"
"2001-05-03","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-03","NEGOTIAT WITH","050","GOVERNMENT","MILITARY","6080002","6080500"
"2001-05-03","MEET","040","JOSEPH ESTRADA","ARROYO","6080004.00002","6080004.00003"
"2001-05-03","SUPPORT","051","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-03","CLASH WITH","190","SECURITY PERSONNEL","POLICE","6080570","6080600"
"2001-05-04","SUPPORT","051","MALACANANG","PRESIDENT ESTRADA","6080003.00001","6080004.00002"
"2001-05-04","ATTEND","042","PHILIPPINES","JAPAN","k608","k392"
"2001-05-04","QUOT AS SAYING","010","REUTERS","NATIONAL SECURITY ADVISER","8403015.0177","6080085"
"2001-05-04","FILE CHARGE AGAINST","173","PROSECUTOR","[Philippines] OPPOSITION SENATOR","6080206","6082009"
"2001-05-04","MEET AT","036","RIOTER","TELEVISION","6082016","6083014"
"2001-05-04","KILL IN CLASH","193","PEOPLE","SECURITY FORCE","6083000","6080600"
"2001-05-04","ATTEND","042","[Philippines] DELEGAT","[Philippines] PEOPLE","6080711","6083000"
"2001-05-04","VISIT","042","JOSEPH ESTRADA","GLORIA MACAPAGAL-ARROYO","6080004.00002","6080004.00003"
"2001-05-04","HELD","173","MANILA","JOSEPH ESTRADA","k608","6080004.00002"
"2001-05-04","PROTEST OUTSIDE","140","LEADER","MALACANANG","6080711","6080003.00001"
"2001-05-04","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-04","TOLD","010","NATIONAL SECURITY ADVISER","REUTERS","6080085","8403015.0177"
"2001-05-04","SUPPORT","051","PHILIPPINE STAR","[Philippines] AIR FORCE","6083018.00197","6080540"
"2001-05-04","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-04","INVITE TO","036","MNLF","MORO ISLAMIC LIBERATION FRONT","6082240.00124","6082300.00325"
"2001-05-04","ACCUS KILL","112","GOVERNMENT","THE OPPOSITION","6080002","6082006"
"2001-05-04","REQUEST","020","PHILIPPINE DAILY INQUIRER","[Philippines] AMBASSADOR TO THE U","6083018.00144","6080074"
"2001-05-04","VISIT TO","042","OFFICIALS","GOVERNMENT","6080711","6080002"
"2001-05-04","QUOT","010","SANTIAGO","PHILIPPINE STAR","k152","6083018.00197"
"2001-05-04","CALL INDEPENDENCE FROM","0244","[Philippines] GOVERNMENT","OIC","6080002","4820.00271"
"2001-05-04","TOLD","010","ANGELO REYES","[Philippines] REPORTER","6080520.00086","6083021"
"2001-05-04","ATTEND","042","INDIA","PHILIPPINES","k356","k608"
"2001-05-04","CRACKDOWN ON","170","GOVERNMENT","RIOTER","6080002","6082016"
"2001-05-04","SAID ARRESTED","173","INVESTIGATOR","PEOPLE","6080600","6083000"
"2001-05-04","HELD","173","MANILA","JOSEPH ESTRADA","k608","6080004.00002"
"2001-05-04","VISIT","043","GLORIA MACAPAGAL-ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-04","TOLD","010","NATIONAL SECURITY ADVISER","TELEVISION","6080085","6083014"
"2001-05-04","ATTEND","043","INDIA","PHILIPPINES","k356","k608"
"2001-05-04","SURRENDER TO","080","GREGORIO HONASAN","ANGELO REYES","6080111.00035","6080520.00086"
"2001-05-04","VISIT TO","043","GOVERNMENT","OFFICIALS","6080002","6080711"
"2001-05-04","BRIEF VISIT","043","JOSEPH ESTRADA","ARROYO","6080004.00002","6080004.00003"
"2001-05-04","KILL IN CLASH","193","PEOPLE","SECURITY FORCE","6083000","6080600"
"2001-05-04","ATTEND","043","CHINA","PHILIPPINES","k156","k608"
"2001-05-04","ATTEND","043","PHILIPPINES","INDIA","k608","k356"
"2001-05-04","ATTEND","042","PHILIPPINES","BANGLADESH","k608","k050"
"2001-05-04","VISIT","043","GLORIA MACAPAGAL ARROYO","MANILA","6080004.00003","k608"
"2001-05-04","PRAIS","051","MANILA","ARROYO","k608","6080004.00003"
"2001-05-04","QUOT AS SAYING","010","TELEVISION","POLICE","6083014","6080600"
"2001-05-04","MEET AT","036","TELEVISION","RIOTER","6083014","6082016"
"2001-05-04","TOLD","010","NATIONAL SECURITY ADVISER","REUTERS","6080085","8403015.0177"
"2001-05-04","SUPPORT","051","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-04","ASSASSINAT","186","ARMED GROUP","ARROYO","6082034","6080004.00003"
"2001-05-04","MEET WITH","040","[Philippines] JOURNALIST","MEGAWATI","6083021","3600004.0001"
"2001-05-04","ACCUS","112","OPPOSITION LEADER","GOVERNMENT","6082008","6080002"
"2001-05-04","ATTEND","042","PHILIPPINES","INDIA","k608","k356"
"2001-05-04","AIRLIFT","073","JOSEPH ESTRADA","[Philippines] HOSPITAL","6080004.00002","6080730"
"2001-05-04","MET IN","042","[Philippines] OPPOSITION LEADER","ARROYO","6082008","6080004.00003"
"2001-05-04","ASK TO","020","PRESIDENT","OFFICIALS","6080003","6080711"
"2001-05-04","ATTEND","042","CHINA","PHILIPPINES","k156","k608"
"2001-05-04","MEET WITH","040","MEGAWATI","[Philippines] JOURNALIST","3600004.0001","6083021"
"2001-05-04","MET IN","043","ARROYO","[Philippines] OPPOSITION LEADER","6080004.00003","6082008"
"2001-05-04","ORDER NOT TO","025","MIRIAM DEFENSOR SANTIAGO","[Philippines] AUTHORITIES","6080111.00034","6080070"
"2001-05-04","TOLD","010","GOVERNMENT","RADIO STATION","6080002","6083014"
"2001-05-04","WILL FREE","0353","MINDANAO","[Philippines] PEOPLE","k608","6083000"
"2001-05-04","CLEAR","080","[Philippines] PRESIDENTIAL PALACE","[Philippines] MEN","6080002","6083000"
"2001-05-04","ATTEND","043","[Philippines] PEOPLE","[Philippines] DELEGAT","6083000","6080711"
"2001-05-04","ATTEND","042","JAPAN","PHILIPPINES","k392","k608"
"2001-05-04","ATTEND","043","PHILIPPINES","JAPAN","k608","k392"
"2001-05-04","VISIT","042","MANILA","GLORIA MACAPAGAL ARROYO","k608","6080004.00003"
"2001-05-04","ATTEND","043","PHILIPPINES","CHINA","k608","k156"
"2001-05-04","ATTEND","043","JAPAN","PHILIPPINES","k392","k608"
"2001-05-04","ATTEND","043","BANGLADESH","PHILIPPINES","k050","k608"
"2001-05-04","BRIEF VISIT","042","ARROYO","JOSEPH ESTRADA","6080004.00003","6080004.00002"
"2001-05-04","ATTEND","042","PHILIPPINES","CHINA","k608","k156"
"2001-05-04","ATTEND","043","PHILIPPINES","BANGLADESH","k608","k050"
"2001-05-04","ATTEND","042","BANGLADESH","PHILIPPINES","k050","k608"
"2001-05-05","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] SECURITY FORCE","6080002","6080600"
"2001-05-05","ASK TO","020","ARROYO","GOVERNOR","6080004.00003","6080400"
"2001-05-05","OUTLINE","010","CABINET","AUSTRALIAN","6080038","k036"
"2001-05-05","TOLD","010","JUAN PONCE ENRILE","[Philippines] REPORTER","6080100.00214","6083021"
"2001-05-05","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] SECURITY FORCE","6080002","6080600"
"2001-05-05","SUPPORT","051","AUTHORITIES","JOSEPH ESTRADA","6080070","6080004.00002"
"2001-05-05","ARREST IN","173","[Philippines] SUPREME COURT","JUAN PONCE ENRILE","6080205","6080100.00214"
"2001-05-05","SUPPORT","051","MALACANANG","JOSEPH ESTRADA","6080003.00001","6080004.00002"
"2001-05-05","ASSASSINAT","186","ARMED GROUP","ARROYO","6082034","6080004.00003"
"2001-05-05","DISMISS","110","LEGISLATURE","JUDGES","6080100","6080202"
"2001-05-05","SEARCH","090","POLICE","POLICE CHIEF","6080600","6080602"
"2001-05-05","ACCUS","112","AUTHORITIES","MALACANANG","6080070","6080003.00001"
"2001-05-05","ORDER ARREST","100","[Philippines] REBEL","OPPOSITION LEADER [Philippines]","6082048","6082008"
"2001-05-05","OUTLINE","010","SPOKESMAN","AUSTRALIAN","6083021","k036"
"2001-05-05","ASSAULT","180","ARROYO","[Philippines] REBEL","6080004.00003","6082048"
"2001-05-05","CLASH WITH","190","[Philippines] SECURITY FORCE","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-05","ORDER ARREST","100","GOVERNMENT","[Philippines] OPPOSITION LEADER","6080002","6082008"
"2001-05-05","SEARCH","090","POLICE","POLICE CHIEF","6080600","6080602"
"2001-05-05","ADVISE","020","SPOKESMAN","ARROYO","6083021","6080004.00003"
"2001-05-05","CLASH WITH","190","[Philippines] SECURITY FORCE","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-05","QUOT AS SAYING","010","REUTERS","NATIONAL SECURITY ADVISER","8403015.0177","6080085"
"2001-05-05","HEAD","042","MOB","MALACANANG","6082016","6080003.00001"
"2001-05-05","OUTLINE","010","PRESIDENT","AUSTRALIAN","6080003","k036"
"2001-05-05","CLASH WITH","190","[Philippines] SECURITY FORCE","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-05","ORDER ARREST","100","GOVERNMENT","JUAN PONCE ENRILE","6080002","6080100.00214"
"2001-05-05","ACCUS KILL","112","[Philippines] OPPOSITION LEADER","GLORIA MACAPAGAL ARROYO","6082008","6080004.00003"
"2001-05-05","ACCUS","112","SENATOR","MIRIAM DEFENSOR SANTIAGO","6080110","6080111.00034"
"2001-05-05","HELD","173","MANILA","LEADER","k608","6080711"
"2001-05-05","HEAD","043","MALACANANG","MOB","6080003.00001","6082016"
"2001-05-05","QUOT AS SAYING","010","ARROYO","PHILIPPINE DAILY INQUIRER","6080004.00003","6083018.00144"
"2001-05-05","BACK PLAN","050","PROSECUTOR","PRESIDENT","6080206","6080003"
"2001-05-05","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] SECURITY FORCE","6080002","6080600"
"2001-05-05","ACCUS","112","ARROYO","[Philippines] LEADER","6080004.00003","6080711"
"2001-05-05","ORDER ARREST","100","GOVERNMENT","OPPOSITION LEADER","6080002","6082008"
"2001-05-05","JAIL AT","173","GLORIA ARROYO","[Philippines] RIOTER","6080004.00003","6082016"
"2001-05-05","SUPPORT","051","PRESIDENTIAL PALACE [Philippines]","[Philippines] PRESIDENT","6080002","6080003"
"2001-05-05","DECLARE EMERGENCY","012","ARROYO","[Philippines] REBEL","6080004.00003","6082048"
"2001-05-05","HELD","173","MANILA","LEADER","k608","6080711"
"2001-05-05","ORDER ARREST","100","GOVERNMENT","JOSEPH ESTRADA","6080002","6080004.00002"
"2001-05-05","SEARCH","090","AUTHORITIES","OPPOSITION LEADER","6080070","6082008"
"2001-05-06","DECLARE EMERGENCY","012","ARROYO","[Philippines] REBEL","6080004.00003","6082048"
"2001-05-06","TOLD","010","SPOKESMAN","REUTERS","6083021","8403015.0177"
"2001-05-06","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] SECURITY FORCE","6080002","6080600"
"2001-05-06","SUPPORT","051","[Philippines] OPPOSITION LEADER","JOSEPH ESTRADA","6082008","6080004.00002"
"2001-05-06","BLAM ATTACK ON","112","POLICE","GANG","6080600","6082992"
"2001-05-06","MET","040","[Philippines] SOLDIER","[Philippines] POLICE","6080500","6080600"
"2001-05-06","MET","040","[Philippines] POLICE","[Philippines] SOLDIER","6080600","6080500"
"2001-05-06","TOLD","010","JUAN PONCE ENRILE","[Philippines] REPORTER","6080100.00214","6083021"
"2001-05-06","CLASH WITH","190","[Philippines] SECURITY FORCE","[Philippines] PRESIDENTIAL PALACE","6080600","6080002"
"2001-05-06","ACCUS","112","ARROYO","[Philippines] OPPOSITION LEADER","6080004.00003","6082008"
"2001-05-06","SAID SHOT","193","MEN","POLICE","6083000","6080600"
"2001-05-06","CLASH WITH","190","[Philippines] TROOP","[Philippines] PRESIDENTIAL PALACE","6080500","6080002"
"2001-05-06","HELD","173","MANILA","LEADER","k608","6080711"
"2001-05-06","ARREST IN","173","[Philippines] SUPREME COURT","[Philippines] AMBASSADOR TO THE U","6080205","6080074"
"2001-05-06","CLASH WITH","190","[Philippines] PRESIDENTIAL PALACE","[Philippines] TROOP","6080002","6080500"
"2001-05-06","SEARCH","090","AUTHORITIES","LEADER","6080070","6080711"
"2001-05-06","ACCUS","112","[Philippines] AUTHORITIES","MALACANANG","6080070","6080003.00001"
"2001-05-06","ACCUS","112","[Philippines] AUTHORITIES","MALACANANG","6080070","6080003.00001"
"2001-05-06","JAIL AT","173","GLORIA ARROYO","[Philippines] RIOTER","6080004.00003","6082016"
"2001-05-06","ASK TO","020","OPPOSITION PARTIES","SUPREME COURT","6082009","6080205"
"2001-05-06","HUNT","173","[Philippines] AUTHORITIES","[Philippines] OPPOSITION LEADER","6080070","6082008"
"2001-05-06","DETAIN","173","POLICE","PEOPLE","6080600","6083000"
"2001-05-06","BLAM ATTACK ON","112","POLICE","MUSLIM","6080600","6083501"
"2001-05-06","ORDER ARREST","100","GOVERNMENT","OPPOSITION LEADER","6080002","6082008"
"2001-05-06","REACH OUT TO","020","JOSEPH ESTRADA","[Philippines] THE OPPOSITION","6080004.00002","6082006"
"2001-05-06","HUNT","173","[Philippines] AUTHORITIES","[Philippines] OPPOSITION LEADER","6080070","6082008"
"2001-05-06","TOLD","010","SPOKESMAN","REUTERS","6083021","8403015.0177"
"2001-05-07","TOLD","010","JOSEPH ESTRADA","PHILIPPINE DAILY INQUIRER","6080004.00002","6083018.00144"
"2001-05-07","CONCERNED","012","INVESTOR","FORCES","6083306","6080500"
"2001-05-07","FREED FROM","0841","[Philippines] SUPREME COURT","JUAN PONCE ENRILE","6080205","6080100.00214"
"2001-05-07","ORGANIZ CONFERENCE","026","GOVERNOR","ISLAMIC","6080400","6083501"
"2001-05-07","TOLD","010","ANGELO REYES","[Philippines] REPORTER","6080520.00086","6083021"
"2001-05-07","SUPPORT","051","MUSLIM [Philippines]","[Philippines] TV","6083501","6083014"
"2001-05-07","DENIE PLOT","016","JUAN PONCE ENRILE","[Philippines] GOVERNMENT","6080100.00214","6080002"
"2001-05-07","MET WITH","040","MISUARI","JESUS DUREZA","6082241.00123","6080100.00029"
"2001-05-07","ASK TO","020","[Philippines] LAWYER","[Philippines] COURT","6080206","6080213"
"2001-05-07","TOLD","010","RANDY DAVID","REUTERS","6083023.00153","8403015.0177"
"2001-05-07","MEET WITH","040","XINHUA","PRESIDENT [Philippines]","1563018.00187","6080003"
"2001-05-07","MET WITH","040","JESUS DUREZA","MISUARI","6080100.00029","6082241.00123"
"2001-05-07","SUPPORT","051","PRESIDENTIAL PALACE","JOSEPH ESTRADA","6080002","6080004.00002"
"2001-05-07","MEET WITH","040","PRESIDENT [Philippines]","XINHUA","6080003","1563018.00187"
"2001-05-07","BLAM","112","ARROYO","[Philippines] LEADER","6080004.00003","6080711"
"2001-05-07","WOULD SUPPORT","051","PRESIDENT ARROYO","[Philippines] CONGRESS","6080004.00003","6080100"
"2001-05-07","ASSIST","060","MISUARI","MINDANAO","6082241.00123","k608"
"2001-05-07","TOLD","010","SANDIGANBAYAN","[Philippines] REPORTER","6080230.00045","6083021"
"2001-05-07","MEET WITH","040","GLORIA MACAPAGAL-ARROYO","JESUS DUREZA","6080004.00003","6080100.00029"
"2001-05-07","SUPPORT","051","MILITARY","PRESIDENT","6080500","6080003"
"2001-05-07","ASSIST","060","XINHUA","JESUS DUREZA","1563018.00187","6080100.00029"
"2001-05-07","MEET WITH","040","JESUS DUREZA","GLORIA MACAPAGAL-ARROYO","6080100.00029","6080004.00003"
"2001-05-08","SUPPORT","051","SECURITY FORCE","JOSEPH ESTRADA","6080600","6080004.00002"
"2001-05-08","KILLED AND INJURED","190","PEOPLE","POLICE [Philippines]","6083000","6080600"
"2001-05-08","ATTEND","043","[Philippines] PEOPLE","[Philippines] DELEGAT","6083000","6080711"
"2001-05-08","ATTEND","042","[Philippines] DELEGAT","[Philippines] PEOPLE","6080711","6083000"
"2001-05-08","WOULD MEET","036","COURT","INTERIOR SECRETARY","6080213","6080019"
"2001-05-08","ASK TO","020","GLORIA ARROYO","AFP","6080004.00003","2503015.01376"
"2001-05-08","ASK TO","020","CRIMINAL INVESTIGAT","COURT","6080600","6080213"
